"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1956","1","-10.4","0",NA,"2.8","0","-25.0","0","15.9","0",NA,"20.3","0",NA,"","6","","",NA,"879.8","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","2","-8.5","0",NA,"3.3","0","-25.6","0","32.4","0",NA,"37.5","0",NA,"","9","","",NA,"768.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","3","-7.1","0",NA,"5.6","0","-26.1","0","31.4","0",NA,"31.4","0",NA,"","8","","",NA,"778.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","4","2.5","0",NA,"14.4","0","-10.6","0","21.4","0",NA,"61.5","0",NA,"","10","","",NA,"464.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","5","8.6","0",NA,"26.1","0","-3.3","0","0.0","0",NA,"66.3","0",NA,"","8","","",NA,"292.3","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","6","18.0","0",NA,"33.3","0","2.8","0","0.0","0",NA,"52.5","0",NA,"","9","","",NA,"46.9","46.8"
"CONISTON","-80.817","46.467","6061847","ON","1956","7","18.8","0",NA,"28.9","0","10.0","0","0.0","0",NA,"115.4","0",NA,"","5","","",NA,"14.5","39.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","8","18.2","0",NA,"30.0","0","7.2","0","0.0","0",NA,"44.9","0",NA,"","6","","",NA,"34.2","40.7"
"CONISTON","-80.817","46.467","6061847","ON","1956","9","11.6","3",NA,"27.2","0","-2.2","3","0.0","0",NA,"147.0","0",NA,"","11","","",NA,"186.0","12.4"
"CONISTON","-80.817","46.467","6061847","ON","1956","10","9.8","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"27.9","0",NA,"","5","","",NA,"254.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","11","0.4","0",NA,"18.3","0","-23.3","0","25.2","0",NA,"70.3","0",NA,"","8","","",NA,"528.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1956","12","-8.4","0",NA,"3.9","0","-31.7","0","53.8","0",NA,"54.1","0",NA,"","12","","",NA,"818.9","0.0"
