"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","1","-9.3","0",NA,"1.7","0","-27.8","0","68.2","0",NA,"68.2","0",NA,"","8","","",NA,"846.7","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","2","-5.6","0",NA,"11.7","0","-22.2","0","24.8","0",NA,"89.6","0",NA,"","11","","",NA,"661.4","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","3","-1.6","0",NA,"19.4","0","-18.9","0","17.8","0",NA,"59.7","0",NA,"","9","","",NA,"608.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","4","6.7","0",NA,"26.1","0","-6.7","0","5.1","0",NA,"52.6","0",NA,"","4","","",NA,"340.4","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","5","8.3","0",NA,"25.6","0","-3.9","0","1.3","0",NA,"22.9","0",NA,"","5","","",NA,"301.4","0.7"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","6","17.8","0",NA,"32.2","0","1.7","0","0.0","0",NA,"85.1","0",NA,"","13","","",NA,"63.6","58.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","7","17.7","0",NA,"31.1","0","3.3","0","0.0","0",NA,"94.5","0",NA,"","10","","",NA,"47.0","38.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","8","19.1","0",NA,"33.3","0","3.3","0","0.0","0",NA,"82.6","0",NA,"","6","","",NA,"23.2","58.3"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","9","15.1","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"140.1","0",NA,"","12","","",NA,"101.5","13.8"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","10","3.4","0",NA,"19.4","0","-10.6","0","37.7","0",NA,"90.3","0",NA,"","12","","",NA,"453.1","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","11","0.2","0",NA,"11.1","0","-14.4","0","14.6","0",NA,"108.3","0",NA,"","10","","",NA,"533.3","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1925","12","-6.0","0",NA,"7.2","0","-28.9","0","50.2","0",NA,"59.4","0",NA,"","11","","",NA,"744.6","0.0"
