"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","1","-6.0","2",NA,"7.8","1","-18.3","1","60.9","0",NA,"79.5","0",NA,"","11","","",NA,"696.6","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","2","-5.9","0",NA,"1.7","0","-17.8","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"668.0","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","3","-3.9","0",NA,"6.7","0","-17.8","0","17.8","0",NA,"58.3","0",NA,"","7","","",NA,"679.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","4","4.0","0",NA,"15.6","0","-8.3","0","0.0","0",NA,"73.3","0",NA,"","8","","",NA,"418.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","6","",,NA,"",,"",,"0.0","0",NA,"95.0","0",NA,"","8","","",NA,"",""
"TOBERMORY","-81.667","45.250","6128320","ON","1969","7","18.3","0",NA,"27.8","0","5.0","0","0.0","0",NA,"62.0","0",NA,"","7","","",NA,"34.9","44.8"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","8","20.3","0",NA,"27.2","0","8.3","0","0.0","0",NA,"26.0","0",NA,"","2","","",NA,"8.0","80.2"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","9","14.7","0",NA,"25.6","0","2.2","0","0.0","0",NA,"45.8","0",NA,"","6","","",NA,"110.5","10.5"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","10","8.8","1",NA,"20.0","1","-3.3","0","2.5","0",NA,"159.8","0",NA,"","14","","",NA,"276.1","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","11","3.4","0",NA,"12.2","0","-10.6","0","7.6","0",NA,"98.3","0",NA,"","7","","",NA,"437.8","0.0"
"TOBERMORY","-81.667","45.250","6128320","ON","1969","12","-4.1","0",NA,"5.6","0","-12.8","0","30.5","0",NA,"38.1","0",NA,"","7","","",NA,"685.7","0.0"
