"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","1","-17.5","0",NA,"6.7","0","-45.0","0","35.5","0",NA,"35.5","0",NA,"","10","","",NA,"1100.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","2","-19.7","0",NA,"2.2","0","-46.7","0","54.5","0",NA,"54.5","0",NA,"","16","","",NA,"1055.7","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","3","-13.1","0",NA,"12.8","0","-39.4","0","39.4","0",NA,"39.4","0",NA,"","8","","",NA,"965.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","4","-2.6","0",NA,"14.4","0","-25.0","0","41.9","0",NA,"54.9","0",NA,"","11","","",NA,"619.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","5","8.2","0",NA,"30.6","0","-7.2","0","1.3","0",NA,"98.1","0",NA,"","10","","",NA,"305.7","0.7"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","6","14.1","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"79.7","0",NA,"","15","","",NA,"123.1","6.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","7","17.0","0",NA,"31.1","0","1.1","0","0.0","0",NA,"105.5","0",NA,"","9","","",NA,"63.5","32.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","8","15.5","0",NA,"26.7","0","2.2","0","0.0","0",NA,"187.2","0",NA,"","10","","",NA,"80.2","2.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","9","9.6","0",NA,"31.7","0","-9.4","0","0.0","0",NA,"99.6","0",NA,"","11","","",NA,"258.3","7.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","10","1.8","0",NA,"20.0","0","-18.9","0","17.7","0",NA,"60.9","0",NA,"","12","","",NA,"501.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","11","-4.5","0",NA,"7.8","0","-23.9","0","7.6","0",NA,"9.6","0",NA,"","3","","",NA,"676.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1939","12","-8.0","0",NA,"6.7","0","-31.1","0","41.7","0",NA,"50.4","0",NA,"","11","","",NA,"806.3","0.0"
