"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","1","-13.9","0",NA,"2.5","0","-33.0","0","47.6","0",NA,"31.6","0",NA,"29.0","8","","",NA,"987.4","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","2","-8.3","0",NA,"15.0","0","-29.0","0","3.0","0",NA,"11.4","0",NA,"0.0","4","","",NA,"761.3","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","3","-0.3","0",NA,"16.5","0","-19.0","0","1.0","0",NA,"32.6","0",NA,"","6","","",NA,"567.6","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","4","1.6","0",NA,"17.0","0","-12.5","0","18.2","0",NA,"45.2","0",NA,"0.0","7","","",NA,"491.9","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","5","9.8","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"86.2","0",NA,"0.0","11","","",NA,"254.3","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","6","12.9","0",NA,"28.5","0","1.0","0","0.0","0",NA,"117.8","0",NA,"0.0","15","","",NA,"155.6","2.6"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","7","18.2","20",NA,"30.5","19","5.0","20","0.0","0",NA,"26.4","0",NA,"0.0","7","","",NA,"10.2","12.7"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","8","16.6","2",NA,"27.5","0","3.5","2","0.0","0",NA,"61.4","0",NA,"0.0","10","","",NA,"50.1","10.9"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","9","11.6","0",NA,"26.0","0","-3.5","0","0.0","0",NA,"32.4","0",NA,"0.0","5","","",NA,"191.1","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","10","6.5","0",NA,"21.0","0","-5.0","0","0.0","0",NA,"38.4","0",NA,"0.0","4","","",NA,"357.1","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","11","-0.8","0",NA,"14.5","0","-18.0","0","7.6","0",NA,"52.4","0",NA,"","6","","",NA,"563.4","0.0"
"LAKEHEAD UNIVERSITY","-89.267","48.433","6044298","ON","2000","12","-15.9","0",NA,"2.0","0","-29.5","0","50.8","0",NA,"31.0","0",NA,"23.0","6","","",NA,"1052.2","0.0"
