"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","1","-17.5","0",NA,"3.3","0","-37.2","0","46.4","0",NA,"46.4","0",NA,"","7","","",NA,"1099.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","2","-13.8","0",NA,"5.0","0","-33.3","0","43.6","0",NA,"43.6","0",NA,"","9","","",NA,"890.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","3","-6.2","0",NA,"21.7","0","-33.3","0","24.6","0",NA,"32.9","0",NA,"","5","","",NA,"750.8","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","4","2.3","0",NA,"20.6","0","-8.3","0","21.9","0",NA,"68.7","0",NA,"","9","","",NA,"470.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","5","10.1","0",NA,"24.4","0","-2.8","0","0.0","0",NA,"62.8","0",NA,"","11","","",NA,"243.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","6","17.2","0",NA,"30.6","0","1.7","0","0.0","0",NA,"53.4","0",NA,"","10","","",NA,"64.6","39.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","7","19.2","0",NA,"30.6","0","6.1","0","0.0","0",NA,"195.0","0",NA,"","15","","",NA,"25.4","62.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","8","16.5","0",NA,"27.2","0","2.8","0","0.0","0",NA,"66.6","0",NA,"","11","","",NA,"67.1","21.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","9","14.4","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"92.1","0",NA,"","11","","",NA,"120.2","13.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","10","5.7","0",NA,"26.7","0","-10.0","0","13.8","0",NA,"56.8","0",NA,"","6","","",NA,"381.6","0.7"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","11","-3.4","0",NA,"8.9","0","-22.8","0","47.4","0",NA,"55.4","0",NA,"","9","","",NA,"642.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1905","12","-8.9","0",NA,"3.9","0","-29.4","0","45.5","0",NA,"45.5","0",NA,"","8","","",NA,"832.7","0.0"
