"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","1","-18.5","0",NA,"2.8","0","-38.3","0","13.7","0",NA,"12.3","0",NA,"10.0","5","","",NA,"1131.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","2","-16.0","0",NA,"-2.8","0","-31.7","0","26.5","0",NA,"16.1","0",NA,"13.0","5","","",NA,"953.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","3","-7.6","0",NA,"15.0","0","-28.3","0","54.1","0",NA,"42.1","0",NA,"0.0","9","","",NA,"793.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","4","2.7","0",NA,"17.8","0","-8.3","0","9.0","0",NA,"64.5","0",NA,"0.0","8","","",NA,"459.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","5","7.6","0",NA,"23.3","0","-6.1","0","2.3","0",NA,"62.9","0",NA,"0.0","10","","",NA,"322.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","6","13.9","0",NA,"29.4","0","2.2","0","0.0","0",NA,"108.1","0",NA,"0.0","6","","",NA,"129.0","5.5"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","7","18.2","0",NA,"31.7","0","7.2","0","0.0","0",NA,"28.1","0",NA,"0.0","7","","",NA,"37.6","42.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","8","16.1","0",NA,"32.2","0","3.3","0","0.0","0",NA,"92.8","0",NA,"0.0","8","","",NA,"82.5","23.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","9","12.0","0",NA,"26.1","0","-2.2","0","0.0","0",NA,"66.8","0",NA,"0.0","8","","",NA,"180.3","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","10","10.5","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"6.9","0",NA,"0.0","2","","",NA,"231.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","11","0.5","0",NA,"14.4","0","-16.7","0","14.5","0",NA,"36.7","0",NA,"5.0","5","","",NA,"524.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1963","12","-14.1","0",NA,"5.0","0","-28.3","0","31.0","0",NA,"26.6","0",NA,"8.0","5","","",NA,"994.0","0.0"
