"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","1","-11.8","0",NA,"1.0","0","-35.0","0","0.0","8",NA,"0.0","8",NA,"","0","","",NA,"922.6","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","2","-9.6","0",NA,"3.5","0","-34.0","0","0.0","16",NA,"0.0","16",NA,"","0","","",NA,"799.3","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","3","-5.7","0",NA,"12.0","0","-23.5","0","0.0","5",NA,"0.0","7",NA,"","0","","",NA,"736.0","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","4","1.1","0",NA,"15.5","0","-14.0","0","0.0","7",NA,"3.8","13",NA,"","2","","",NA,"505.7","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","5","12.6","0",NA,"30.5","0","-3.5","0","0.0","0",NA,"73.8","0",NA,"0.0","11","","",NA,"189.0","21.4"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","6","14.6","0",NA,"30.5","0","2.5","0","0.0","0",NA,"101.1","0",NA,"0.0","10","","",NA,"115.1","13.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","7","15.1","0",NA,"26.5","0","6.0","0","0.0","0",NA,"126.3","0",NA,"0.0","15","","",NA,"92.8","1.8"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","8","15.6","0",NA,"26.5","0","5.0","0","0.0","0",NA,"181.3","0",NA,"0.0","16","","",NA,"83.5","8.9"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","9","11.5","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"139.8","0",NA,"0.0","14","","",NA,"194.5","0.5"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","10","4.1","0",NA,"25.0","0","-6.5","0","14.6","0",NA,"22.9","0",NA,"","6","","",NA,"431.9","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","11","-5.2","0",NA,"6.0","0","-16.0","0","0.0","12",NA,"3.8","12",NA,"","1","","",NA,"696.6","0.0"
"ATIKOKAN MARMION","-91.583","48.800","6020384","ON","1992","12","-12.5","9",NA,"3.0","9","-33.0","0","0.0","15",NA,"0.0","15",NA,"","0","","",NA,"671.2","0.0"
