"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","1","-11.2","4",NA,"2.8","4","-30.6","4","",,NA,"",,NA,"","","","",NA,"789.2","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","2","-2.8","4",NA,"7.8","4","-18.3","4","",,NA,"",,NA,"","","","",NA,"498.6","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","3","-4.5","4",NA,"8.9","4","-20.0","4","64.4","0",NA,"78.7","0",NA,"","11","","",NA,"607.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","4","6.2","5",NA,"23.9","5","-8.9","5","0.0","0",NA,"40.6","0",NA,"","3","","",NA,"294.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","5","12.8","4",NA,"30.0","4","-3.3","4","0.0","0",NA,"114.9","0",NA,"","8","","",NA,"151.6","11.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","6","17.0","4",NA,"31.1","4","2.2","4","0.0","0",NA,"27.9","0",NA,"","4","","",NA,"36.5","9.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","7","20.8","5",NA,"34.4","5","5.0","5","0.0","0",NA,"65.7","0",NA,"","8","","",NA,"5.7","77.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","8","21.0","13",NA,"30.6","13","10.6","13","0.0","0",NA,"14.8","0",NA,"","4","","",NA,"1.0","54.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","9","16.0","5",NA,"30.6","5","1.1","5","0.0","0",NA,"20.3","0",NA,"","7","","",NA,"70.6","19.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","10","8.6","5",NA,"27.8","5","-6.1","5","0.0","0",NA,"61.0","0",NA,"","8","","",NA,"245.1","0.4"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","11","1.4","5",NA,"11.7","5","-12.8","5","5.1","0",NA,"98.3","0",NA,"","10","","",NA,"413.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1877","12","-1.0","7",NA,"8.3","7","-16.1","7","",,NA,"",,NA,"","","","",NA,"456.7","0.0"
