"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","1","-4.0","0",NA,"11.7","0","-24.4","0","24.4","0",NA,"68.8","0",NA,"","14","","",NA,"682.9","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","2","-4.3","0",NA,"7.8","0","-16.1","0","29.7","0",NA,"102.8","0",NA,"","10","","",NA,"623.3","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","3","-2.9","0",NA,"8.9","0","-18.9","0","22.4","0",NA,"70.3","0",NA,"","11","","",NA,"647.2","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","4","2.2","0",NA,"17.8","0","-10.0","0","32.8","0",NA,"68.1","0",NA,"","5","","",NA,"473.9","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","5","16.0","0",NA,"29.4","0","4.4","0","0.0","0",NA,"59.3","0",NA,"","9","","",NA,"91.6","30.3"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","6","18.6","0",NA,"31.7","0","6.7","0","0.0","0",NA,"69.9","0",NA,"","9","","",NA,"38.3","56.3"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","7","21.6","0",NA,"35.6","0","8.9","0","0.0","0",NA,"41.4","0",NA,"","6","","",NA,"5.6","117.9"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","8","20.2","0",NA,"35.0","0","7.2","0","0.0","0",NA,"116.8","0",NA,"","9","","",NA,"14.4","83.8"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","9","13.4","0",NA,"24.4","0","1.7","0","0.0","0",NA,"72.1","0",NA,"","9","","",NA,"139.5","2.4"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","10","9.8","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"30.4","0",NA,"","7","","",NA,"254.4","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","11","6.2","0",NA,"18.3","0","-4.4","0","5.1","0",NA,"53.6","0",NA,"","11","","",NA,"352.9","0.0"
"RICHMOND HILL WPCP","-79.433","43.867","6157014","ON","1975","12","-5.5","0",NA,"11.7","0","-21.1","0","60.2","0",NA,"80.9","0",NA,"","14","","",NA,"727.8","0.0"
