"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","1","",,NA,"",,"",,"27.7","0",NA,"30.0","0",NA,"","7","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","2","",,NA,"",,"",,"12.4","0",NA,"36.7","0",NA,"","7","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","3","",,NA,"",,"",,"10.2","0",NA,"15.7","0",NA,"","5","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","4","",,NA,"",,"",,"2.8","0",NA,"37.5","0",NA,"","7","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","5","",,NA,"",,"",,"0.0","0",NA,"26.0","0",NA,"","7","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","6","",,NA,"",,"",,"0.0","0",NA,"39.6","0",NA,"","8","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","7","",,NA,"",,"",,"0.0","0",NA,"79.5","0",NA,"","8","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","8","",,NA,"",,"",,"0.0","0",NA,"103.2","0",NA,"","9","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","9","",,NA,"",,"",,"0.0","0",NA,"108.1","0",NA,"","9","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","10","",,NA,"",,"",,"0.0","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","11","",,NA,"",,"",,"26.1","0",NA,"75.6","0",NA,"","10","","",NA,"",""
"TORONTO KINGSWAY","-79.517","43.650","6158722","ON","1958","12","",,NA,"",,"",,"22.1","0",NA,"23.9","0",NA,"","7","","",NA,"",""
