"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","1","-17.5","0",NA,"3.9","0","-41.7","0","89.4","0",NA,"89.4","0",NA,"","12","","",NA,"1099.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","2","-14.8","0",NA,"3.3","0","-43.3","0","43.2","0",NA,"43.2","0",NA,"","12","","",NA,"918.6","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","3","-5.4","0",NA,"18.3","0","-42.2","0","21.9","0",NA,"54.2","0",NA,"","12","","",NA,"726.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","4","0.9","0",NA,"21.1","0","-21.1","0","5.4","0",NA,"80.3","0",NA,"","9","","",NA,"513.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","5","9.9","0",NA,"27.2","0","-3.9","0","2.5","0",NA,"52.6","0",NA,"","8","","",NA,"251.1","0.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","6","14.9","0",NA,"30.6","0","1.1","0","0.0","0",NA,"74.0","0",NA,"","8","","",NA,"106.8","13.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","7","16.9","0",NA,"31.7","0","2.8","0","0.0","0",NA,"61.0","0",NA,"","6","","",NA,"49.9","15.9"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","8","16.9","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"72.2","0",NA,"","9","","",NA,"62.4","28.3"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","9","10.0","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"33.1","0",NA,"","8","","",NA,"240.9","0.6"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","10","5.8","0",NA,"26.1","0","-10.6","0","0.0","0",NA,"41.0","0",NA,"","8","","",NA,"378.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","11","-6.2","0",NA,"19.4","0","-33.9","0","36.8","0",NA,"82.6","0",NA,"","17","","",NA,"725.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1938","12","",,NA,"1.1","0","",,"44.3","0",NA,"44.3","0",NA,"","14","","",NA,"",""
