"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARKHAM","-79.250","43.883","6154987","ON","1961","1","",,NA,"",,"",,"7.7","0",NA,"8.0","0",NA,"","3","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","2","",,NA,"",,"",,"22.6","0",NA,"88.6","0",NA,"","9","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","3","",,NA,"",,"",,"55.4","0",NA,"74.7","0",NA,"","12","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","4","",,NA,"",,"",,"14.8","0",NA,"62.8","0",NA,"","11","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","5","",,NA,"",,"",,"1.6","0",NA,"81.0","0",NA,"","7","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","6","",,NA,"",,"",,"0.0","0",NA,"108.4","0",NA,"","10","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","7","",,NA,"",,"",,"0.0","0",NA,"77.3","0",NA,"","9","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","8","",,NA,"",,"",,"0.0","0",NA,"46.1","0",NA,"","14","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","9","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","7","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","10","",,NA,"",,"",,"0.8","0",NA,"10.3","0",NA,"","3","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","11","",,NA,"",,"",,"4.8","0",NA,"53.9","0",NA,"","7","","",NA,"",""
"MARKHAM","-79.250","43.883","6154987","ON","1961","12","",,NA,"",,"",,"12.6","0",NA,"58.6","0",NA,"","9","","",NA,"",""
