"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","1","-15.9","0",NA,"1.0","0","-35.5","0","46.9","0",NA,"46.9","0",NA,"52.0","6","","",NA,"1049.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","2","-13.6","0",NA,"3.5","0","-32.5","0","44.8","0",NA,"47.5","0",NA,"63.0","11","","",NA,"884.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","3","-5.1","0",NA,"7.5","0","-25.5","0","51.4","0",NA,"71.6","0",NA,"24.0","8","","",NA,"716.3","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","4","2.3","0",NA,"23.5","0","-16.0","0","8.8","0",NA,"37.2","0",NA,"0.0","8","","",NA,"471.9","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","5","8.3","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"91.7","0",NA,"0.0","12","","",NA,"301.7","1.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","6","10.2","0",NA,"26.0","0","-2.5","0","0.0","0",NA,"55.6","0",NA,"0.0","11","","",NA,"236.3","1.1"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","7","12.3","0",NA,"24.0","0","0.0","0","0.0","0",NA,"156.1","0",NA,"0.0","16","","",NA,"177.9","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","8","13.7","0",NA,"25.5","0","2.0","0","0.0","0",NA,"86.3","0",NA,"0.0","7","","",NA,"135.6","1.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","9","11.1","0",NA,"24.0","0","-3.0","0","0.0","0",NA,"149.0","0",NA,"0.0","13","","",NA,"207.1","0.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","10","5.4","0",NA,"13.0","0","-7.5","0","0.0","0",NA,"78.5","0",NA,"0.0","16","","",NA,"390.0","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","11","-6.4","0",NA,"11.0","0","-26.5","0","66.2","0",NA,"123.6","0",NA,"43.0","16","","",NA,"730.6","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1985","12","-14.6","0",NA,"1.0","0","-37.0","0","60.0","0",NA,"60.0","0",NA,"57.0","16","","",NA,"1009.9","0.0"
