"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLARKSON","-79.617","43.517","6151548","ON","1962","1","-5.6","0",NA,"5.0","0","-17.8","0","22.8","0",NA,"56.2","0",NA,"","10","","",NA,"732.7","0.0"
"CLARKSON","-79.617","43.517","6151548","ON","1962","2","-5.4","0",NA,"10.0","0","-20.6","0","69.8","0",NA,"85.5","0",NA,"","9","","",NA,"656.2","0.0"
"CLARKSON","-79.617","43.517","6151548","ON","1962","3","1.8","0",NA,"22.8","0","-17.8","0","0.0","0",NA,"10.2","0",NA,"","1","","",NA,"501.6","0.0"
"CLARKSON","-79.617","43.517","6151548","ON","1962","4","7.8","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"30.9","0",NA,"","7","","",NA,"311.0","5.9"
"CLARKSON","-79.617","43.517","6151548","ON","1962","5","15.6","0",NA,"35.0","0","2.8","0","0.0","0",NA,"36.0","0",NA,"","4","","",NA,"114.7","41.5"
"CLARKSON","-79.617","43.517","6151548","ON","1962","6","19.5","0",NA,"31.1","0","6.7","0","0.0","0",NA,"105.1","0",NA,"","8","","",NA,"22.5","67.2"
"CLARKSON","-79.617","43.517","6151548","ON","1962","7","20.7","0",NA,"31.1","0","11.1","0","0.0","0",NA,"80.2","0",NA,"","5","","",NA,"5.3","89.5"
"CLARKSON","-79.617","43.517","6151548","ON","1962","8","21.5","0",NA,"32.2","0","11.1","0","0.0","0",NA,"70.4","0",NA,"","4","","",NA,"0.9","109.6"
"CLARKSON","-79.617","43.517","6151548","ON","1962","9","15.9","0",NA,"30.6","0","4.4","0","0.0","0",NA,"125.1","0",NA,"","11","","",NA,"96.3","33.1"
"CLARKSON","-79.617","43.517","6151548","ON","1962","10","11.6","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"97.2","0",NA,"","11","","",NA,"200.9","3.5"
"CLARKSON","-79.617","43.517","6151548","ON","1962","11","4.1","0",NA,"10.0","0","-3.9","0","0.0","0",NA,"73.4","0",NA,"","3","","",NA,"417.7","0.0"
"CLARKSON","-79.617","43.517","6151548","ON","1962","12","-3.0","0",NA,"8.3","0","-21.7","0","22.6","0",NA,"56.6","0",NA,"","10","","",NA,"652.0","0.0"
