"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","1","-22.1","8",NA,"-3.1","8","-35.8","8","",,NA,"2.2","8",NA,"","1","",,NA,"922.9","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","2","-26.6","0",NA,"-7.3","0","-38.9","0","",,NA,"1.9","0",NA,"","1","",,NA,"1249.7","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","3","-15.1","0",NA,"4.1","0","-32.9","0","",,NA,"4.8","0",NA,"","2","",,NA,"1025.6","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","4","-3.5","2",NA,"12.8","1","-28.7","1","",,NA,"30.1","0",NA,"","6","",,NA,"600.7","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","5","4.8","3",NA,"20.8","2","-5.1","2","",,NA,"27.6","5",NA,"","6","",,NA,"369.0","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","6","12.6","0",NA,"29.2","0","1.0","0","",,NA,"61.3","0",NA,"","7","",,NA,"164.8","2.2"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","7","16.2","0",NA,"30.8","0","2.8","0","",,NA,"130.4","0",NA,"","10","",,NA,"79.3","22.3"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","8","14.6","0",NA,"29.2","0","2.8","0","",,NA,"74.2","9",NA,"","13","",,NA,"117.7","11.5"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","9","12.1","0",NA,"30.0","0","-2.7","0","",,NA,"110.4","0",NA,"","10","",,NA,"189.1","11.6"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","10","2.2","0",NA,"15.1","0","-9.3","0","",,NA,"48.4","0",NA,"","9","",,NA,"491.2","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","11","0.0","7",NA,"14.1","7","-17.8","6","",,NA,"21.6","7",NA,"","6","",,NA,"413.5","0.0"
"ATTAWAPISKAT A","-82.432","52.928","6010400","ON","2015","12","-9.3","7",NA,"2.6","7","-28.2","7","",,NA,"10.4","7",NA,"","2","",,NA,"654.7","0.0"
