"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","1","-7.9","0",NA,"7.2","0","-35.0","0","28.9","0",NA,"35.3","0",NA,"","8","","",NA,"802.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","2","-12.6","0",NA,"2.2","0","-35.6","0","46.6","0",NA,"46.6","0",NA,"","11","","",NA,"888.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","3","-9.2","0",NA,"6.1","0","-35.0","0","100.1","0",NA,"108.0","0",NA,"","15","","",NA,"842.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","4","-0.7","0",NA,"18.9","0","-20.6","0","21.1","0",NA,"53.6","0",NA,"","6","","",NA,"559.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","5","11.9","0",NA,"30.6","0","-6.1","0","0.0","0",NA,"30.3","0",NA,"","5","","",NA,"204.6","15.3"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","6","15.0","0",NA,"30.6","0","0.6","0","0.0","0",NA,"87.2","0",NA,"","13","","",NA,"109.2","17.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","7","17.6","0",NA,"30.0","0","2.2","0","0.0","0",NA,"78.7","0",NA,"","10","","",NA,"43.1","30.2"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","8","17.0","0",NA,"31.1","0","1.7","0","0.0","0",NA,"62.8","0",NA,"","9","","",NA,"73.2","41.8"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","9","11.8","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"129.8","0",NA,"","12","","",NA,"187.2","2.6"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","10","5.4","0",NA,"23.9","0","-8.3","0","0.0","0",NA,"41.4","0",NA,"","6","","",NA,"389.3","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","11","-1.7","0",NA,"17.2","0","-16.7","0","35.6","0",NA,"87.1","0",NA,"","12","","",NA,"589.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1944","12","-10.5","0",NA,"3.3","0","-33.9","0","47.1","0",NA,"47.1","0",NA,"","13","","",NA,"882.4","0.0"
