"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","1","-3.6","0",NA,"5.5","0","-19.5","0","75.0","0",NA,"134.8","0",NA,"32.0","17","","",NA,"669.2","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","2","-4.4","6",NA,"6.0","6","-16.5","6","126.2","6",NA,"174.2","6",NA,"40.0","15","","",NA,"493.1","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","3","0.2","12",NA,"11.5","12","-18.5","12","20.6","12",NA,"54.2","12",NA,"5.0","11","","",NA,"338.0","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","4","7.8","0",NA,"25.5","0","-2.5","0","13.0","0",NA,"123.0","0",NA,"0.0","11","","",NA,"306.2","0.5"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","5","11.8","0",NA,"30.5","0","-1.5","0","0.0","0",NA,"180.6","0",NA,"0.0","11","","",NA,"203.8","12.1"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","6","17.9","0",NA,"31.5","0","6.5","0","0.0","0",NA,"113.6","0",NA,"0.0","14","","",NA,"45.7","42.6"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","7","20.3","0",NA,"29.5","0","13.0","0","0.0","0",NA,"74.0","0",NA,"0.0","13","","",NA,"5.7","75.5"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","8","19.7","7",NA,"29.5","7","11.0","7","0.0","7",NA,"70.2","7",NA,"","15","","",NA,"8.3","48.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","9","17.8","4",NA,"31.5","4","3.5","4","0.0","4",NA,"54.4","4",NA,"","5","","",NA,"45.8","41.8"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","10","12.3","0",NA,"24.0","0","0.5","0","0.2","0",NA,"88.2","0",NA,"0.0","11","","",NA,"179.7","4.3"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","11","1.5","2",NA,"15.5","2","-15.5","2","43.4","2",NA,"102.2","2",NA,"","10","","",NA,"462.4","0.0"
"ORILLIA BRAIN","-79.439","44.603","6115811","ON","2017","12","-8.0","0",NA,"12.0","0","-29.5","0","158.2","0",NA,"168.8","0",NA,"50.0","16","","",NA,"806.7","0.0"
