"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","1","-5.7","0",NA,"1.3","0","-26.0","0","",,NA,"",,NA,"","","","",NA,"733.4","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","2","-5.1","0",NA,"10.4","0","-17.4","0","",,NA,"",,NA,"","","","",NA,"647.5","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","3","-2.6","0",NA,"7.8","0","-13.0","0","",,NA,"",,NA,"","","","",NA,"638.6","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","4","6.3","0",NA,"24.4","0","-7.7","0","",,NA,"41.0","0",NA,"","10","","",NA,"351.2","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","5","13.1","7",NA,"28.1","7","-3.6","6","",,NA,"49.2","6",NA,"0.0","5","","",NA,"118.7","2.1"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","6","18.2","4",NA,"30.8","4","3.5","3","",,NA,"31.8","3",NA,"0.0","6","","",NA,"35.0","40.5"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","7","18.4","0",NA,"30.6","0","4.6","0","",,NA,"26.8","0",NA,"0.0","3","","",NA,"34.8","47.3"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","8","20.2","0",NA,"35.1","0","5.7","0","",,NA,"33.0","0",NA,"0.0","6","","",NA,"9.3","76.2"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","9","14.2","0",NA,"30.0","0","0.4","0","",,NA,"90.6","0",NA,"0.0","9","","",NA,"127.8","13.8"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","10","8.5","0",NA,"24.6","0","-6.4","0","",,NA,"106.0","0",NA,"0.0","11","","",NA,"293.2","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","11","5.7","0",NA,"16.9","0","-5.8","0","",,NA,"77.0","0",NA,"0.0","11","","",NA,"368.7","0.0"
"GUELPH TURFGRASS CS","-80.217","43.550","6143090","ON","2001","12","-0.4","0",NA,"16.8","0","-10.7","0","",,NA,"27.2","8",NA,"","8","","",NA,"571.3","0.0"
