"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","1","-20.0","0",NA,"-3.0","0","-40.0","0","15.6","0",NA,"15.6","0",NA,"","3","","",NA,"1179.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","2","-21.0","0",NA,"1.0","0","-38.5","0","30.4","0",NA,"30.4","0",NA,"","8","","",NA,"1092.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","3","-8.3","0",NA,"11.0","0","-30.0","0","78.0","0",NA,"78.0","0",NA,"","11","","",NA,"816.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","4","1.0","0",NA,"15.0","0","-16.0","0","24.6","0",NA,"42.8","0",NA,"","6","","",NA,"509.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","5","6.1","0",NA,"23.0","0","-10.5","0","0.0","0",NA,"88.2","0",NA,"0.0","11","","",NA,"369.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","6","14.0","0",NA,"27.0","0","-2.0","0","0.0","0",NA,"67.2","0",NA,"0.0","9","","",NA,"124.7","5.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","7","18.0","0",NA,"31.5","0","2.5","0","0.0","0",NA,"27.6","0",NA,"0.0","5","","",NA,"31.4","32.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","8","13.5","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"139.4","0",NA,"0.0","11","","",NA,"141.2","1.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","9","8.3","0",NA,"22.0","0","-5.0","0","0.0","0",NA,"97.7","0",NA,"0.0","15","","",NA,"290.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","10","2.3","0",NA,"14.5","0","-7.5","0","29.0","0",NA,"89.8","0",NA,"0.0","15","","",NA,"485.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","11","-3.6","0",NA,"8.5","0","-18.0","0","14.2","0",NA,"16.2","0",NA,"","6","","",NA,"649.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1979","12","-13.2","0",NA,"4.0","0","-35.5","0","37.4","0",NA,"37.4","0",NA,"","7","","",NA,"966.6","0.0"
