"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","1","-17.8","0","-0.4","5.9","0","-38.3","0","15.2","0","43.0","15.2","0","44.0","12.0","4","",,NA,"1108.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","2","-9.3","0","4.6","5.3","0","-27.2","0","37.4","0","167.0","38.2","0","167.0","21.0","8","",,NA,"765.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","3","-4.3","0","2.3","11.3","0","-28.3","0","30.8","0","120.0","40.0","0","121.0","3.0","5","",,NA,"690.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","4","5.2","0","2.4","25.3","0","-6.8","0","54.2","0","277.0","63.2","0","144.0","0.0","6","",,NA,"383.7","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","5","12.0","0","1.7","27.3","0","-2.6","0","0.4","0","6.0","83.8","0","98.0","0.0","10","",,NA,"193.6","6.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","6","16.0","0","0.1","30.3","0","1.8","0","0.0","0",NA,"171.7","0","151.0","0.0","11","",,NA,"81.6","23.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","7","20.0","0","1.1","31.2","0","9.0","0","0.0","0","0.0","54.6","0","56.0","0.0","8","",,NA,"12.5","73.8"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","8","17.3","0","-0.4","30.9","0","4.8","0","0.0","0",NA,"29.3","0","33.0","0.0","9","",,NA,"54.5","34.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","9","11.0","0","-0.9","23.4","0","-1.0","0","0.0","0","0.0","203.4","0","221.0","0.0","17","",,NA,"211.7","0.3"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","10","3.3","0","-0.9","15.1","0","-3.9","0","39.4","0","206.0","123.5","0","174.0","0.0","15","",,NA,"455.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","11","-1.0","0","3.8","16.1","0","-11.6","0","8.9","0","21.0","13.5","0","24.0","5.0","4","",,NA,"571.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1999","12","-10.9","0","3.0","5.2","0","-30.5","0","37.5","0","101.0","37.9","0","101.0","26.0","9","",,NA,"897.2","0.0"
