"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CS","-80.550","42.867","6131983","ON","1999","1","-6.2","0",NA,"9.8","0","-22.8","0","",,NA,"97.5","0",NA,"10.0","12","","",NA,"751.1","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","2","-1.6","0",NA,"16.5","0","-15.6","0","",,NA,"40.1","0",NA,"","10","","",NA,"548.5","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","3","-0.5","0",NA,"21.5","0","-21.5","0","",,NA,"39.3","0",NA,"","5","","",NA,"573.4","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","4","7.8","0",NA,"23.0","0","-3.3","0","",,NA,"46.2","0",NA,"0.0","13","","",NA,"307.5","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","5","14.7","0",NA,"31.2","0","0.7","0","",,NA,"56.0","0",NA,"0.0","8","","",NA,"115.3","13.6"
"DELHI CS","-80.550","42.867","6131983","ON","1999","6","19.8","0",NA,"31.8","0","4.6","0","",,NA,"61.6","0",NA,"0.0","7","","",NA,"34.3","87.4"
"DELHI CS","-80.550","42.867","6131983","ON","1999","7","23.1","1",NA,"34.1","1","7.8","1","",,NA,"46.6","0",NA,"0.0","11","","",NA,"2.1","155.5"
"DELHI CS","-80.550","42.867","6131983","ON","1999","8","19.3","0",NA,"29.5","0","6.8","0","",,NA,"118.4","0",NA,"0.0","10","","",NA,"13.2","52.8"
"DELHI CS","-80.550","42.867","6131983","ON","1999","9","16.8","0",NA,"31.2","0","-0.3","0","",,NA,"151.2","0",NA,"0.0","11","","",NA,"68.7","33.8"
"DELHI CS","-80.550","42.867","6131983","ON","1999","10","9.4","0",NA,"22.3","0","-3.9","0","",,NA,"78.8","0",NA,"0.0","9","","",NA,"265.3","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","11","5.4","0",NA,"18.9","0","-7.9","0","",,NA,"72.0","0",NA,"","8","","",NA,"377.8","0.0"
"DELHI CS","-80.550","42.867","6131983","ON","1999","12","-0.6","0",NA,"13.2","0","-15.3","0","",,NA,"69.1","0",NA,"","10","","",NA,"577.0","0.0"
