"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","1","-11.0","0","-2.5","3.4","0","-24.8","0","68.3","0","171.0","81.2","0","142.0","58.0","15","","",NA,"898.3","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","2","-12.6","0","-5.6","-0.3","0","-32.2","0","13.0","0","44.0","10.7","0","21.0","53.0","3","","",NA,"857.2","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","3","-5.6","0","-3.8","5.7","0","-25.3","0","15.2","0","62.0","61.9","0","110.0","14.0","10","","",NA,"732.2","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","4","3.6","0","-2.3","17.7","0","-6.0","0","5.8","0","86.0","57.1","0","83.0","0.0","7","","",NA,"430.8","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","5","13.5","0","1.4","30.4","0","-3.7","0","0.0","0","0.0","81.3","0","100.0","0.0","12","","",NA,"159.0","20.6"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","6","16.0","0","-1.0","30.3","0","2.4","0","0.0","0",NA,"29.8","0","37.0","0.0","6","","",NA,"81.2","22.3"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","7","19.2","0","-0.5","33.9","0","4.9","0","0.0","0",NA,"46.4","0","66.0","0.0","6","","",NA,"28.5","65.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","8","18.3","0","0.0","32.5","0","5.5","0","0.0","0",NA,"85.9","0","112.0","0.0","9","","",NA,"26.6","36.5"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","9","12.7","1","-1.2","28.8","1","-2.9","1","0.0","1",NA,"123.1","1",NA,"0.0","10","","",NA,"160.2","5.9"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","10","6.6","0","-0.8","20.6","0","-8.5","0","0.7","0","51.0","70.1","0","91.0","0.0","11","","",NA,"353.0","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","11","1.4","0","-0.6","18.1","0","-12.0","0","8.4","0","55.0","54.1","0","63.0","1.0","7","","",NA,"499.4","0.0"
"PETERBOROUGH A","-78.367","44.233","6166418","ON","1978","12","-4.8","0","-0.4","7.5","0","-24.1","0","28.1","0","83.0","58.8","0","92.0","10.0","13","","",NA,"705.6","0.0"
