"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","1","",,NA,"",,"",,"28.1","0",NA,"28.1","0",NA,"","6","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","2","",,NA,"",,"",,"36.1","0",NA,"68.1","0",NA,"","11","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","3","",,NA,"",,"",,"14.8","0",NA,"25.4","0",NA,"","5","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","4","",,NA,"",,"",,"15.3","0",NA,"62.6","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","5","",,NA,"",,"",,"0.0","0",NA,"22.4","0",NA,"","5","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","6","",,NA,"",,"",,"0.0","0",NA,"226.2","0",NA,"","16","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","7","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","6","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","8","",,NA,"",,"",,"0.0","0",NA,"23.4","0",NA,"","3","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","9","",,NA,"",,"",,"0.0","0",NA,"164.2","0",NA,"","14","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","10","",,NA,"",,"",,"0.0","0",NA,"45.1","0",NA,"","10","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","11","",,NA,"",,"",,"22.8","0",NA,"90.6","0",NA,"","10","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1957","12","",,NA,"",,"",,"39.3","0",NA,"52.8","0",NA,"","10","","",NA,"",""
