"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINARD","-81.600","49.850","6076540","ON","1971","1","-21.7","0",NA,"-2.8","0","-45.0","0","60.8","0",NA,"60.8","0",NA,"","11","","",NA,"1230.2","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","2","-16.7","0",NA,"5.6","0","-42.2","0","27.7","0",NA,"28.0","0",NA,"","5","","",NA,"971.7","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","3","-11.0","0",NA,"5.0","0","-31.1","0","24.4","0",NA,"24.4","0",NA,"","5","","",NA,"897.6","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","4","-0.3","0",NA,"18.9","0","-23.3","0","7.2","0",NA,"25.8","0",NA,"","7","","",NA,"550.0","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","5","5.8","0",NA,"27.2","0","-8.9","0","0.8","0",NA,"61.7","0",NA,"","5","","",NA,"379.5","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","6","14.7","0",NA,"34.4","0","-2.8","0","0.0","0",NA,"49.6","0",NA,"","9","","",NA,"121.2","21.2"
"PINARD","-81.600","49.850","6076540","ON","1971","7","14.9","0",NA,"29.4","0","0.6","0","0.0","0",NA,"105.4","0",NA,"","14","","",NA,"107.8","11.4"
"PINARD","-81.600","49.850","6076540","ON","1971","8","14.4","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"103.5","0",NA,"","7","","",NA,"134.3","22.2"
"PINARD","-81.600","49.850","6076540","ON","1971","9","12.4","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"171.5","0",NA,"","16","","",NA,"179.9","10.8"
"PINARD","-81.600","49.850","6076540","ON","1971","10","",,NA,"",,"-7.2","0","10.9","0",NA,"75.3","0",NA,"","14","","",NA,"",""
"PINARD","-81.600","49.850","6076540","ON","1971","11","-5.1","0",NA,"9.4","0","-25.0","0","46.6","0",NA,"63.1","0",NA,"","15","","",NA,"692.4","0.0"
"PINARD","-81.600","49.850","6076540","ON","1971","12","-14.1","0",NA,"1.1","0","-38.3","0","83.8","0",NA,"83.8","0",NA,"","16","","",NA,"996.3","0.0"
