"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","1","-8.8","0",NA,"4.0","0","-33.0","0","53.8","0",NA,"53.8","0",NA,"67.0","16","","",NA,"829.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","2","-11.5","0",NA,"3.0","0","-36.5","0","24.4","0",NA,"24.4","0",NA,"63.0","8","","",NA,"826.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","3","-5.0","0",NA,"17.0","0","-32.5","0","7.0","0",NA,"41.4","0",NA,"8.0","6","","",NA,"712.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","4","2.6","0",NA,"25.5","0","-15.5","0","17.0","0",NA,"70.2","0",NA,"0.0","11","","",NA,"462.3","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","5","7.1","0",NA,"22.0","0","-6.0","0","3.6","0",NA,"55.6","0",NA,"","9","","",NA,"337.2","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","6","11.5","0",NA,"27.0","0","-2.5","0","0.0","0",NA,"90.7","0",NA,"","16","","",NA,"194.0","0.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","7","13.9","0",NA,"25.5","0","3.0","0","0.0","0",NA,"51.7","0",NA,"","7","","",NA,"129.3","1.8"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","8","14.4","0",NA,"23.5","0","3.0","0","0.0","0",NA,"62.8","0",NA,"","11","","",NA,"111.3","1.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","9","10.3","0",NA,"23.0","0","-4.5","0","0.0","0",NA,"62.2","0",NA,"","6","","",NA,"232.5","1.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","10","4.0","1",NA,"17.0","0","-6.0","1","12.0","0",NA,"66.6","0",NA,"0.0","11","","",NA,"419.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","11","-0.2","0",NA,"16.0","0","-17.0","0","23.6","0",NA,"61.4","0",NA,"9.0","12","","",NA,"545.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1990","12","-10.1","0",NA,"5.0","0","-33.5","0","38.6","0",NA,"38.6","0",NA,"30.0","13","","",NA,"872.0","0.0"
