"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","1","",,NA,"",,"",,"36.7","0",NA,"36.7","0",NA,"","8","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","2","",,NA,"",,"",,"40.6","0",NA,"40.6","0",NA,"","8","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","3","-13.0","0",NA,"5.6","0","-37.2","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"960.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","4","",,NA,"",,"",,"33.0","0",NA,"56.9","0",NA,"","11","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","5","8.1","0",NA,"29.4","0","-8.3","0","0.0","0",NA,"76.0","0",NA,"","8","","",NA,"307.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","6","14.2","0",NA,"32.2","0","-6.7","0","0.0","0",NA,"82.6","0",NA,"","2","","",NA,"141.2","27.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","7","17.6","0",NA,"35.0","0","-1.7","0","0.0","0",NA,"57.3","0",NA,"","5","","",NA,"75.5","64.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","8","12.5","0",NA,"33.3","0","-6.1","0","0.0","0",NA,"108.4","0",NA,"","11","","",NA,"180.5","9.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","9","11.0","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"146.5","0",NA,"","11","","",NA,"213.8","2.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","10","2.7","0",NA,"16.1","0","-11.1","0","3.4","0",NA,"114.0","0",NA,"","11","","",NA,"475.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","11","-6.0","0",NA,"6.1","0","-27.8","0","18.2","0",NA,"18.2","0",NA,"","8","","",NA,"720.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1941","12","-17.6","0",NA,"8.9","0","-40.0","0","21.6","0",NA,"21.6","0",NA,"","3","","",NA,"1104.2","0.0"
