"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1944","1","-11.1","0",NA,"6.7","0","-37.2","0","8.5","0",NA,"8.5","0",NA,"","4","","",NA,"901.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","2","-18.2","0",NA,"-0.6","0","-43.3","0","18.3","0",NA,"18.3","0",NA,"","7","","",NA,"1048.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","3","-11.4","0",NA,"5.6","0","-40.6","0","77.3","0",NA,"77.3","0",NA,"","16","","",NA,"912.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","4","-0.6","0",NA,"19.4","0","-29.4","0","5.0","0",NA,"19.5","0",NA,"","4","","",NA,"557.1","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","5","10.1","0",NA,"30.6","0","-6.7","0","14.7","0",NA,"117.9","0",NA,"","8","","",NA,"250.2","6.7"
"SAVANNE","-90.200","48.967","6047615","ON","1944","6","13.6","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"109.2","0",NA,"","13","","",NA,"140.6","8.2"
"SAVANNE","-90.200","48.967","6047615","ON","1944","7","16.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"213.2","0",NA,"","13","","",NA,"64.6","24.7"
"SAVANNE","-90.200","48.967","6047615","ON","1944","8","15.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"173.6","0",NA,"","9","","",NA,"101.8","26.5"
"SAVANNE","-90.200","48.967","6047615","ON","1944","9","10.7","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"34.7","0",NA,"","12","","",NA,"221.2","1.2"
"SAVANNE","-90.200","48.967","6047615","ON","1944","10","3.5","0",NA,"21.1","0","-10.6","0","0.0","0",NA,"20.5","0",NA,"","5","","",NA,"448.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","11","-1.8","0",NA,"17.8","0","-19.4","0","19.5","0",NA,"42.9","0",NA,"","13","","",NA,"594.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1944","12","-13.6","0",NA,"0.0","0","-33.3","0","19.8","0",NA,"19.8","0",NA,"","9","","",NA,"978.9","0.0"
