"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2009","1","-15.5","0","-4.4","0.0","0","-49.0","0","58.6","0","116.0","59.8","0","102.0","58.0","8","","",NA,"1039.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","2","-8.9","1","0.8","7.0","1","-35.5","1","66.6","1",NA,"90.6","1",NA,"","12","","",NA,"725.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","3","-5.0","0","-0.6","11.0","0","-33.0","0","9.0","0","31.0","86.4","0","142.0","28.0","9","","",NA,"714.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","4","3.8","4","-0.6","20.0","4","-9.0","4","1.6","4",NA,"71.2","4",NA,"0.0","8","","",NA,"368.6","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","5","9.9","0","-0.9","24.0","0","-3.5","0","0.0","0","0.0","98.2","0","128.0","0.0","13","","",NA,"251.6","1.8"
"MASSEY","-82.025","46.193","6065006","ON","2009","6","16.0","0","0.1","31.0","0","1.0","0","0.0","0",NA,"76.2","0","102.0","0.0","11","","",NA,"88.5","28.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","7","16.5","0","-2.3","26.5","0","5.5","0","0.0","0",NA,"141.4","0","188.0","0.0","15","","",NA,"54.6","6.7"
"MASSEY","-82.025","46.193","6065006","ON","2009","8","17.0","0","-0.8","29.0","0","6.0","0","0.0","0",NA,"78.4","0","92.0","0.0","15","","",NA,"55.6","24.5"
"MASSEY","-82.025","46.193","6065006","ON","2009","9","14.2","0","0.8","26.5","0","-1.5","0","0.0","0",NA,"31.6","0","35.0","0.0","4","","",NA,"116.7","2.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","10","5.4","0","-1.5","18.0","0","-8.5","0","1.0","0","43.0","183.2","0","185.0","0.0","13","","",NA,"391.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","11","3.9","1","3.6","15.5","1","-7.5","1","10.8","1",NA,"47.4","1",NA,"6.0","9","","",NA,"409.7","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2009","12","-8.1","0","-1.4","6.0","0","-27.5","0","68.6","0","131.0","78.6","0","104.0","26.0","13","","",NA,"809.3","0.0"
