"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","1","-19.6","0",NA,"-3.3","0","-37.2","0","35.5","0",NA,"35.5","0",NA,"","10","","",NA,"1166.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","2","-17.3","0",NA,"4.4","0","-37.8","0","26.4","0",NA,"26.4","0",NA,"","5","","",NA,"989.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","3","-8.4","0",NA,"13.3","0","-26.1","0","46.0","0",NA,"46.0","0",NA,"","6","","",NA,"819.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","4","0.6","0",NA,"17.2","0","-21.7","0","38.0","0",NA,"72.4","0",NA,"","8","","",NA,"521.1","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","5","7.1","0",NA,"22.2","0","-4.4","0","3.0","0",NA,"165.0","0",NA,"","12","","",NA,"339.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","6","17.1","0",NA,"31.1","0","3.9","0","0.0","0",NA,"35.9","0",NA,"","5","","",NA,"60.1","32.9"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","7","20.3","0",NA,"31.1","0","5.6","0","0.0","0",NA,"89.5","0",NA,"","9","","",NA,"23.5","94.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","8","18.1","0",NA,"32.8","0","5.0","0","0.0","0",NA,"68.1","0",NA,"","7","","",NA,"51.4","55.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","9","11.7","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"100.9","0",NA,"","11","","",NA,"197.4","9.6"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","10","5.4","0",NA,"21.7","0","-5.6","0","15.7","0",NA,"171.7","0",NA,"","17","","",NA,"391.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","11","-5.0","0",NA,"8.3","0","-20.6","0","12.7","0",NA,"15.2","0",NA,"","6","","",NA,"688.6","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1970","12","-15.1","0",NA,"1.7","0","-31.7","0","36.8","0",NA,"39.4","0",NA,"","11","","",NA,"1025.5","0.0"
