"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","1","-19.5","0",NA,"-1.1","0","-40.0","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"1162.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","2","-14.8","0",NA,"3.3","0","-42.8","0","21.5","0",NA,"21.5","0",NA,"","6","","",NA,"918.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","3","-11.2","0",NA,"7.2","0","-26.7","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"903.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","4","-1.5","0",NA,"18.3","0","-23.3","0","30.5","0",NA,"43.2","0",NA,"","4","","",NA,"583.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","5","6.7","0",NA,"21.1","0","-7.8","0","4.6","0",NA,"49.1","0",NA,"","4","","",NA,"349.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","6","15.0","0",NA,"35.6","0","0.0","0","0.0","0",NA,"12.8","0",NA,"","2","","",NA,"133.3","44.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","7","15.7","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"31.8","0",NA,"","2","","",NA,"90.3","19.6"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","8","12.7","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"44.6","0",NA,"","4","","",NA,"165.0","1.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","9","11.2","0",NA,"27.8","0","-5.0","0","0.0","0",NA,"82.7","0",NA,"","4","","",NA,"215.5","11.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","10","4.3","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"82.6","0",NA,"","3","","",NA,"426.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","11","",,NA,"8.9","0","",,"19.0","0",NA,"127.0","0",NA,"","7","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1931","12","-11.4","0",NA,"4.4","0","-31.7","0","15.2","0",NA,"15.2","0",NA,"","1","","",NA,"910.7","0.0"
