"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","1","-5.0","0",NA,"6.0","0","-21.5","0","86.0","0",NA,"126.0","0",NA,"23.0","20","","",NA,"713.9","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","2","-10.6","1",NA,"4.0","0","-29.0","1","65.0","0",NA,"65.0","0",NA,"37.0","12","","",NA,"771.7","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","3","-3.3","0",NA,"12.5","0","-26.0","0","21.0","0",NA,"21.0","0",NA,"5.0","9","","",NA,"659.6","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","4","3.7","0",NA,"15.0","0","-7.5","0","42.4","0",NA,"99.3","0",NA,"0.0","14","","",NA,"429.7","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","5","9.6","0",NA,"28.0","0","-2.0","0","0.0","0",NA,"94.6","0",NA,"0.0","9","","",NA,"259.3","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","6","14.4","0",NA,"29.0","0","0.5","0","0.0","0",NA,"50.3","0",NA,"0.0","9","","",NA,"111.2","2.6"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","7","19.8","0",NA,"31.5","0","6.0","0","0.0","0",NA,"62.6","0",NA,"0.0","7","","",NA,"8.1","62.9"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","8","19.2","0",NA,"30.5","0","5.0","0","0.0","0",NA,"72.6","0",NA,"0.0","9","","",NA,"21.7","58.5"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","9","11.5","0",NA,"23.5","0","-3.0","0","0.0","0",NA,"89.1","0",NA,"0.0","9","","",NA,"198.6","3.8"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","10","6.6","0",NA,"17.5","0","-3.0","0","8.0","0",NA,"125.2","0",NA,"0.0","14","","",NA,"353.8","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","11","1.7","0",NA,"10.0","0","-8.0","0","18.0","0",NA,"93.1","0",NA,"5.0","17","","",NA,"489.0","0.0"
"TOBERMORY CYPRUS LAKE","-81.533","45.233","6128323","ON","1993","12","-2.8","0",NA,"7.0","0","-27.0","0","73.5","0",NA,"107.7","0",NA,"25.0","18","","",NA,"644.4","0.0"
