"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1985","1","-18.9","0",NA,"-3.0","0","-39.0","0","95.2","0",NA,"95.2","0",NA,"","20","","",NA,"1143.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","2","-15.1","0",NA,"6.0","0","-37.0","0","72.8","0",NA,"72.8","0",NA,"","14","","",NA,"926.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","3","-7.3","0",NA,"10.0","0","-32.0","0","50.7","0",NA,"61.7","0",NA,"","11","","",NA,"785.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","4","0.8","0",NA,"27.0","0","-20.0","0","54.1","0",NA,"65.6","0",NA,"","15","","",NA,"516.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","5","8.6","0",NA,"28.0","0","-9.0","0","2.2","0",NA,"58.4","0",NA,"","14","","",NA,"292.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","6","12.3","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"43.7","0",NA,"","12","","",NA,"171.5","0.5"
"COCHRANE","-81.033","49.067","6071712","ON","1985","7","15.1","0",NA,"29.0","0","0.0","0","0.0","0",NA,"122.1","0",NA,"0.0","21","","",NA,"94.0","4.5"
"COCHRANE","-81.033","49.067","6071712","ON","1985","8","15.1","0",NA,"30.0","0","1.0","0","0.0","0",NA,"45.2","0",NA,"0.0","12","","",NA,"100.5","10.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","9","11.0","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"89.2","0",NA,"0.0","15","","",NA,"211.5","1.5"
"COCHRANE","-81.033","49.067","6071712","ON","1985","10","5.0","0",NA,"18.0","0","-10.0","0","1.6","0",NA,"59.6","0",NA,"0.0","13","","",NA,"403.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","11","-6.6","0",NA,"15.0","0","-25.0","0","85.6","0",NA,"129.0","0",NA,"","22","","",NA,"738.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1985","12","-18.3","0",NA,"-2.0","0","-42.0","0","96.2","0",NA,"96.2","0",NA,"","17","","",NA,"1124.0","0.0"
