"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","1","-13.4","0",NA,"3.9","0","-41.7","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"972.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","2","-13.8","0",NA,"1.7","0","-41.7","0","46.9","0",NA,"46.9","0",NA,"","8","","",NA,"890.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","3","-9.7","0",NA,"7.2","0","-32.2","0","25.3","0",NA,"32.7","0",NA,"","6","","",NA,"858.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","4","2.5","0",NA,"26.1","0","-15.0","0","0.0","0",NA,"55.6","0",NA,"","4","","",NA,"463.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","5","9.6","0",NA,"32.2","0","-8.9","0","19.1","0",NA,"67.9","0",NA,"","7","","",NA,"268.4","7.2"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","6","15.7","0",NA,"34.4","0","-10.0","0","0.0","0",NA,"81.8","0",NA,"","4","","",NA,"113.5","43.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","7","19.2","0",NA,"33.9","0","1.7","0","0.0","0",NA,"114.3","0",NA,"","12","","",NA,"32.1","68.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","8","13.2","0",NA,"29.4","0","-6.7","0","0.0","0",NA,"49.2","0",NA,"","7","","",NA,"156.1","6.2"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","9","11.0","0",NA,"30.6","0","-5.6","0","0.0","0",NA,"111.7","0",NA,"","10","","",NA,"216.3","6.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","10","3.2","0",NA,"19.4","0","-11.7","0","0.8","0",NA,"27.0","0",NA,"","5","","",NA,"458.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","11","-10.0","0",NA,"10.0","0","-30.0","0","35.4","0",NA,"35.4","0",NA,"","6","","",NA,"838.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1921","12","-14.7","0",NA,"3.3","0","-40.0","0","24.9","0",NA,"28.2","0",NA,"","6","","",NA,"1015.0","0.0"
