"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","1","-16.1","0",NA,"1.1","0","-31.7","0","38.3","0",NA,"38.3","0",NA,"","8","","",NA,"1055.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","2","-11.8","0",NA,"0.6","0","-28.3","0","9.6","0",NA,"9.6","0",NA,"","2","","",NA,"863.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","3","-8.6","0",NA,"9.4","0","-27.2","0","24.8","0",NA,"26.1","0",NA,"","10","","",NA,"825.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","4","1.8","0",NA,"23.3","0","-13.3","0","29.4","0",NA,"37.6","0",NA,"","6","","",NA,"487.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","5","10.8","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"96.8","0",NA,"","14","","",NA,"223.0","0.9"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","6","14.5","0",NA,"29.4","0","2.2","0","0.0","0",NA,"152.3","0",NA,"","14","","",NA,"113.3","8.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","7","19.3","0",NA,"32.8","0","5.6","0","0.0","0",NA,"33.4","0",NA,"","11","","",NA,"33.2","73.3"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","8","17.8","0",NA,"31.1","0","2.8","0","0.0","0",NA,"171.9","0",NA,"","8","","",NA,"67.6","61.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","9","12.6","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"59.7","0",NA,"","12","","",NA,"161.3","0.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","10","5.3","0",NA,"20.6","0","-6.7","0","2.3","0",NA,"36.9","0",NA,"","9","","",NA,"393.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","11","-3.6","0",NA,"12.8","0","-23.3","0","35.7","0",NA,"85.6","0",NA,"","17","","",NA,"649.3","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1940","12","-9.0","0",NA,"2.8","0","-28.3","0","42.8","0",NA,"56.2","0",NA,"","13","","",NA,"837.7","0.0"
