"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.833","43.150","6128240","ON","1886","1","",,NA,"",,"",,"55.9","0",NA,"84.5","0",NA,"","9","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","2","",,NA,"",,"",,"27.9","0",NA,"81.2","0",NA,"","9","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","3","",,NA,"",,"",,"21.5","0",NA,"74.2","0",NA,"","10","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","4","",,NA,"",,"",,"20.3","0",NA,"56.1","0",NA,"","7","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","5","",,NA,"",,"",,"0.0","0",NA,"48.0","0",NA,"","5","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","6","",,NA,"",,"",,"0.0","0",NA,"39.1","0",NA,"","7","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","7","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"","7","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","8","",,NA,"",,"",,"0.0","0",NA,"94.3","0",NA,"","5","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","9","",,NA,"",,"",,"0.0","0",NA,"109.2","0",NA,"","12","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","10","",,NA,"",,"",,"0.0","0",NA,"49.7","0",NA,"","6","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","11","",,NA,"",,"",,"25.4","0",NA,"70.2","0",NA,"","8","","",NA,"",""
"THEDFORD","-81.833","43.150","6128240","ON","1886","12","",,NA,"",,"",,"76.0","0",NA,"88.7","0",NA,"","11","","",NA,"",""
