"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","1","-13.0","0","3.7","2.0","0","-37.0","0","48.2","0","70.0","58.2","0","83.0","","14","","",NA,"959.6","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","2","-16.6","0","-3.0","0.5","0","-36.0","0","90.7","0","195.0","90.7","0","191.0","","13","","",NA,"969.1","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","3","-5.5","0","1.5","21.0","0","-30.0","0","34.0","0","78.0","45.2","0","82.0","","8","","",NA,"728.9","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","4","-1.5","0","-3.4","10.5","0","-21.0","0","18.0","0","79.0","60.2","0","119.0","","9","","",NA,"584.0","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","5","9.7","0","-0.6","33.5","0","-6.0","0","0.0","0","0.0","75.4","0","97.0","0.0","10","","",NA,"264.5","7.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","6","18.5","0","2.8","38.5","0","0.0","0","0.0","0",NA,"57.6","0","70.0","0.0","10","","",NA,"66.8","82.3"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","7","19.4","0","0.7","35.5","0","6.0","0","0.0","0",NA,"67.4","0","85.0","0.0","13","","",NA,"29.8","72.3"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","8","18.9","0","2.0","35.0","0","2.0","0","0.0","0",NA,"33.5","0","39.0","0.0","7","","",NA,"40.4","69.2"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","9","9.9","0","-1.8","25.5","0","-3.0","0","0.0","0","0.0","76.6","0","85.0","0.0","12","","",NA,"243.9","2.3"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","10","6.1","0","1.2","26.0","0","-7.0","0","5.5","0","57.0","111.2","0","137.0","","20","","",NA,"371.7","2.8"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","11","-8.9","0","-5.7","4.0","0","-30.0","0","106.8","0","234.0","113.8","0","158.0","","20","","",NA,"806.0","0.0"
"PORCUPINE ONT HYDRO","-81.267","48.467","6076572","ON","1995","12","-14.7","0","-2.6","-1.5","0","-34.0","0","56.1","0","80.0","56.1","0","77.0","","17","","",NA,"1014.5","0.0"
