"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","1","-11.3","0","-5.6","-1.1","0","-32.2","0","70.1","0","226.0","70.1","0","111.0","","11","","",NA,"907.6","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","2","-6.0","0","-1.6","6.1","0","-21.1","0","4.5","0","25.0","29.0","0","57.0","","5","","",NA,"670.9","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","3","1.8","0","2.0","20.0","0","-10.0","0","12.1","0","86.0","73.1","0","133.0","","7","","",NA,"501.8","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","4","6.4","0","0.0","20.6","0","-12.2","0","3.6","0","138.0","78.7","0","111.0","","8","","",NA,"348.9","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","5","13.1","0","0.7","30.0","0","-0.6","0","0.0","0",NA,"39.0","0","51.0","","7","","",NA,"155.7","2.7"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","6","16.2","0","-1.3","28.9","0","0.6","0","0.0","0",NA,"63.7","0","76.0","","7","","",NA,"69.0","13.7"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","7","19.5","0","-0.5","33.9","0","5.6","0","0.0","0",NA,"65.2","0","103.0","","10","","",NA,"21.7","68.4"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","8","17.8","0","-1.4","28.3","0","2.8","0","0.0","0",NA,"117.1","0","150.0","","12","","",NA,"47.1","41.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","9","15.2","0","0.2","28.3","0","2.8","0","0.0","0",NA,"157.7","0","160.0","","15","","",NA,"92.0","7.5"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","10","7.5","0","-1.2","18.3","0","-3.9","0","0.0","0","0.0","49.8","0","70.0","","6","","",NA,"325.2","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","11","4.4","0","1.0","19.4","0","-12.8","0","10.7","0","192.0","132.3","0","149.0","","12","","",NA,"408.8","0.0"
"BOWMANVILLE MOSTERT","-78.667","43.917","6150830","ON","1977","12","-4.5","0","-2.4","11.1","0","-30.0","0","35.0","0","159.0","61.2","0","90.0","","8","","",NA,"698.9","0.0"
