"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","1","",,NA,"",,"-21.0","1","8.0","0",NA,"32.2","0",NA,"","6","","",NA,"",""
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","2","-5.4","3",NA,"3.0","3","-15.0","0","35.2","0",NA,"57.4","2",NA,"","7","","",NA,"584.3","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","3","1.7","2",NA,"22.0","0","-18.0","2","8.2","0",NA,"60.8","0",NA,"","9","","",NA,"473.5","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","4","8.7","3",NA,"26.0","2","-6.0","1","0.8","0",NA,"58.9","0",NA,"","8","","",NA,"251.5","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","5","15.6","0",NA,"31.0","0","-1.0","0","0.0","0",NA,"89.8","0",NA,"","9","","",NA,"105.5","30.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","6","17.6","1",NA,"31.0","1","5.0","0","0.0","0",NA,"94.0","0",NA,"","9","","",NA,"44.5","34.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","7","21.8","1",NA,"33.0","0","11.0","1","0.0","0",NA,"101.4","0",NA,"","9","","",NA,"8.5","123.5"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","8","19.9","0",NA,"29.5","0","7.0","0","0.0","0",NA,"69.4","0",NA,"","10","","",NA,"17.5","76.6"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","9","16.0","3",NA,"25.0","1","4.0","2","0.0","0",NA,"109.3","2",NA,"","11","","",NA,"69.5","16.1"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","10","9.9","8",NA,"19.5","5","0.0","7","0.0","0",NA,"58.2","0",NA,"","9","","",NA,"187.3","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","11","2.5","8",NA,"19.0","4","-11.0","7","16.2","0",NA,"75.2","0",NA,"","8","","",NA,"340.6","0.0"
"HAMILTON PSYCH HOSPITAL","-79.900","43.233","6153298","ON","1986","12","-0.8","0",NA,"4.0","0","-13.0","0","3.0","0",NA,"62.5","0",NA,"","9","","",NA,"582.0","0.0"
