"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1965","1","-14.1","0",NA,"3.9","0","-36.1","0","60.9","0",NA,"67.7","0",NA,"","13","","",NA,"995.0","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","2","-14.0","0",NA,"1.7","0","-32.2","0","69.8","0",NA,"70.8","0",NA,"","13","","",NA,"895.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","3","-8.3","0",NA,"6.1","0","-26.1","0","16.6","0",NA,"16.6","0",NA,"","8","","",NA,"816.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","4","1.7","0",NA,"15.0","0","-12.2","0","3.9","0",NA,"19.9","0",NA,"","6","","",NA,"489.7","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","5","7.3","0",NA,"16.7","0","-3.3","0","0.0","0",NA,"128.2","0",NA,"","13","","",NA,"332.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","6","11.9","0",NA,"23.3","0","1.7","0","0.0","0",NA,"59.3","0",NA,"","6","","",NA,"184.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","7","12.3","0",NA,"22.8","0","2.2","0","0.0","0",NA,"101.0","0",NA,"","11","","",NA,"176.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","8","13.3","0",NA,"26.1","0","1.7","0","0.0","0",NA,"98.6","0",NA,"","12","","",NA,"145.2","0.4"
"AGUASABON","-87.167","48.783","6040081","ON","1965","9","8.5","0",NA,"18.9","0","-3.3","0","0.0","0",NA,"208.9","0",NA,"","15","","",NA,"286.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","10","5.5","0",NA,"16.7","0","-8.3","0","0.0","0",NA,"63.2","1",NA,"","10","","",NA,"386.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","11","-2.5","0",NA,"11.7","0","-12.2","0","85.1","0",NA,"119.8","0",NA,"","15","","",NA,"614.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1965","12","-5.6","0",NA,"4.4","0","-25.0","0","62.5","0",NA,"62.5","0",NA,"","14","","",NA,"732.3","0.0"
