"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1962","1","-13.9","0",NA,"1.1","0","-35.0","0","57.1","0",NA,"57.1","0",NA,"","13","80.1","0",NA,"988.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","2","-15.7","0",NA,"0.0","0","-37.8","0","40.0","0",NA,"40.0","0",NA,"","11","104.6","0",NA,"943.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","3","-3.8","0",NA,"11.7","0","-41.7","0","26.7","0",NA,"30.2","0",NA,"","5","150.0","0",NA,"675.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","4","2.9","0",NA,"23.3","0","-13.9","0","3.8","0",NA,"63.8","0",NA,"","10","176.9","0",NA,"453.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","5","12.7","0",NA,"33.3","0","-6.1","0","0.0","0",NA,"74.7","0",NA,"","10","225.8","0",NA,"178.6","14.4"
"TURBINE","-81.567","46.383","6068980","ON","1962","6","15.8","0",NA,"31.7","0","0.6","0","0.0","0",NA,"38.8","0",NA,"","7","276.7","0",NA,"73.4","6.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","7","18.5","0",NA,"33.9","0","2.8","0","0.0","0",NA,"20.7","0",NA,"","6","317.6","0",NA,"17.7","33.6"
"TURBINE","-81.567","46.383","6068980","ON","1962","8","17.8","0",NA,"31.1","0","0.0","0","0.0","0",NA,"88.8","0",NA,"","10","253.4","0",NA,"36.7","31.2"
"TURBINE","-81.567","46.383","6068980","ON","1962","9","11.8","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"72.7","0",NA,"","8","151.4","0",NA,"189.4","3.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","10","7.1","0",NA,"22.2","0","-11.1","0","35.2","0",NA,"86.7","0",NA,"","12","77.3","0",NA,"338.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","11","-0.1","0",NA,"10.6","0","-12.8","0","1.5","0",NA,"18.0","0",NA,"","3","94.3","0",NA,"542.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1962","12","-9.3","1",NA,"11.7","1","-34.4","0","56.8","0",NA,"60.9","0",NA,"","13","76.9","0",NA,"819.2","0.0"
