"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","1","-11.2","0","-1.4","10.5","0","-34.5","0","35.6","0","82.0","77.7","0","115.0","48.0","7","","",NA,"904.7","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","2","-8.8","0","-0.4","6.5","0","-31.5","0","11.2","0","32.0","61.4","0","120.0","24.0","9","","",NA,"777.8","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","3","-3.6","0","-1.6","17.0","0","-20.0","0","25.2","0","95.0","34.0","0","62.0","0.0","9","","",NA,"670.9","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","4","4.8","5","-1.1","18.5","4","-9.0","5","10.2","0","92.0","89.8","0","140.0","0.0","12","","",NA,"328.8","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","5","11.5","3","-1.2","28.0","3","-1.0","2","0.0","0","0.0","76.4","0","99.0","0.0","10","","",NA,"189.7","7.3"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","6","18.1","0","0.3","32.0","0","4.5","0","0.0","0",NA,"61.8","0","75.0","0.0","12","","",NA,"33.2","36.5"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","7","19.5","3","-0.8","30.5","3","8.0","2","0.0","0",NA,"116.6","0","140.0","0.0","10","","",NA,"5.3","47.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","8","19.2","2","0.1","31.0","1","5.5","2","0.0","0",NA,"30.0","0","40.0","0.0","7","","",NA,"20.4","56.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","9","15.6","0","1.1","30.0","0","0.0","0","0.0","0","0.0","113.0","0","123.0","0.0","12","","",NA,"93.5","20.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","10","7.3","3","-0.5","24.0","2","-4.5","2","0.0","0","0.0","71.0","0","90.0","0.0","11","","",NA,"299.0","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","11","-1.9","2","-3.5","19.0","1","-16.0","1","9.4","0","60.0","66.9","0","80.0","2.0","9","","",NA,"557.1","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1996","12","-1.3","3","4.5","11.5","2","-17.0","2","34.8","0","89.0","94.4","0","143.0","13.0","18","","",NA,"540.5","0.0"
