"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","1","",,NA,"",,"",,"129.2","0",NA,"129.2","0",NA,"","16","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","2","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","3","",,NA,"",,"",,"6.3","0",NA,"6.3","0",NA,"","3","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","4","",,NA,"",,"",,"0.0","0",NA,"37.3","0",NA,"","7","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","5","",,NA,"",,"",,"0.0","0",NA,"112.1","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","6","",,NA,"",,"",,"0.0","0",NA,"67.7","0",NA,"","12","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","7","",,NA,"",,"",,"0.0","0",NA,"141.8","0",NA,"","15","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","8","",,NA,"",,"",,"0.0","0",NA,"86.9","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","9","",,NA,"",,"",,"0.0","0",NA,"109.5","0",NA,"","15","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","10","",,NA,"",,"",,"5.6","0",NA,"48.0","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","11","",,NA,"",,"",,"51.0","0",NA,"56.6","0",NA,"","13","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1969","12","",,NA,"",,"",,"66.9","0",NA,"66.9","0",NA,"","14","","",NA,"",""
