"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","1","-25.3","0",NA,"-8.2","0","-36.5","0","",,NA,"10.6","28",NA,"29.0","3","",,NA,"1343.1","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","2","-22.3","0",NA,"-2.4","0","-36.8","0","",,NA,"104.2","2",NA,"34.0","25","",,NA,"1128.4","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","3","-18.0","0",NA,"1.9","0","-39.9","0","",,NA,"",,NA,"38.0","","",,NA,"1114.6","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","4","-5.2","0",NA,"10.2","0","-21.2","0","",,NA,"",,NA,"","","",,NA,"695.6","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","5","-0.7","2",NA,"16.7","2","-15.0","1","",,NA,"",,NA,"1.0","","",,NA,"541.8","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","6","9.1","0",NA,"26.7","0","-2.2","0","",,NA,"51.8","7",NA,"","11","",,NA,"270.6","3.3"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","7","11.3","0",NA,"28.4","0","1.6","0","",,NA,"93.2","0",NA,"","14","",,NA,"218.3","12.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","8","10.3","0",NA,"25.5","0","-0.1","0","",,NA,"112.0","0",NA,"","12","",,NA,"240.7","1.1"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","9","11.0","1",NA,"28.2","1","0.2","0","",,NA,"30.4","17",NA,"","5","",,NA,"206.1","2.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","10","0.8","0",NA,"6.2","0","-9.5","0","",,NA,"79.6","1",NA,"","11","",,NA,"533.9","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","11","-2.0","0",NA,"9.5","0","-15.4","0","",,NA,"20.9","0",NA,"","7","",,NA,"599.7","0.0"
"PEAWANUCK (AUT)","-85.433","54.983","6016295","ON","2009","12","-17.9","0",NA,"-2.5","0","-32.4","0","",,NA,"2.6","5",NA,"","1","",,NA,"1113.2","0.0"
