"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","1","",,NA,"",,"",,"59.6","0",NA,"59.6","0",NA,"","13","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","2","",,NA,"",,"",,"33.1","0",NA,"45.0","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","3","",,NA,"",,"",,"45.9","0",NA,"49.5","0",NA,"","10","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","4","",,NA,"",,"",,"1.3","0",NA,"87.3","0",NA,"","11","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","5","",,NA,"",,"",,"19.0","0",NA,"90.2","0",NA,"","13","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","6","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","7","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","7","",,NA,"",,"",,"0.0","0",NA,"38.2","0",NA,"","6","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","8","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","12","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","9","",,NA,"",,"",,"0.0","0",NA,"82.8","0",NA,"","13","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","10","",,NA,"",,"",,"5.1","0",NA,"59.5","0",NA,"","8","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","11","",,NA,"",,"",,"22.8","0",NA,"42.2","0",NA,"","9","","",NA,"",""
"LONG LAKE CONTROL DAM","-87.050","49.083","6044595","ON","1954","12","",,NA,"",,"",,"25.4","0",NA,"25.4","0",NA,"","5","","",NA,"",""
