"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","1","-25.4","0","-8.0","-5.8","0","-43.2","0","29.0","0","82.0","30.0","0","86.0","47.0","8","","",NA,"1344.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","2","-17.3","0","-3.3","1.0","0","-38.7","0","29.6","0","132.0","30.0","0","131.0","57.0","4","","",NA,"987.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","3","-9.5","0","-3.0","6.1","0","-35.3","0","48.0","0","186.0","52.2","0","158.0","40.0","8","","",NA,"852.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","4","-0.4","0","-3.2","26.3","0","-25.8","0","21.6","0","110.0","24.5","0","56.0","0.0","4","","",NA,"551.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","5","12.0","0","1.8","29.9","0","-1.7","0","1.0","0","16.0","100.5","0","117.0","0.0","14","","",NA,"195.9","9.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","6","12.8","1","-3.2","24.2","1","0.6","1","0.0","0",NA,"109.3","0","96.0","0.0","11","","",NA,"152.0","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","7","18.8","0","-0.1","31.1","0","8.0","0","0.0","0","0.0","88.3","0","91.0","0.0","11","","",NA,"16.3","40.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","8","14.7","0","-3.0","28.9","0","1.0","0","0.0","0",NA,"96.0","0","108.0","0.0","14","","",NA,"117.7","16.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","9","10.9","1","-0.9","28.8","1","-1.5","1","0.0","0","0.0","60.3","0","66.0","0.0","9","","",NA,"215.6","10.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","10","5.6","0","1.4","16.8","0","-3.7","0","2.0","0","10.0","75.9","0","107.0","0.0","8","","",NA,"384.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","11","-6.5","0","-1.6","10.6","0","-23.4","0","10.4","0","25.0","22.0","0","39.0","1.0","5","","",NA,"733.9","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1982","12","-11.1","0","2.8","8.1","0","-30.6","0","17.4","0","47.0","24.4","0","65.0","8.0","5","","",NA,"903.4","0.0"
