"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARMORA","-77.700","44.483","6154995","ON","1990","1","-3.0","8",NA,"7.5","4","-21.5","7","27.6","0",NA,"62.7","0",NA,"24.0","12","","",NA,"484.0","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","2","-4.6","7",NA,"10.5","6","-27.5","7","29.8","0",NA,"66.6","0",NA,"31.0","9","","",NA,"474.5","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","3","-1.5","8",NA,"20.0","6","-23.5","8","5.8","0",NA,"35.9","0",NA,"","6","","",NA,"448.8","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","4","7.8","10",NA,"31.5","6","-10.0","8","3.0","0",NA,"103.2","0",NA,"0.0","8","","",NA,"210.6","7.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","5","11.2","9",NA,"25.0","8","-2.0","6","0.0","0",NA,"77.8","0",NA,"","8","","",NA,"149.8","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","6","17.6","14",NA,"30.0","10","3.0","9","0.0","0",NA,"92.3","0",NA,"","10","","",NA,"25.6","18.4"
"MARMORA","-77.700","44.483","6154995","ON","1990","7","20.0","10",NA,"32.0","6","6.5","6","0.0","0",NA,"77.8","0",NA,"","6","","",NA,"6.1","48.7"
"MARMORA","-77.700","44.483","6154995","ON","1990","8","19.1","10",NA,"31.0","6","7.0","9","0.0","0",NA,"73.6","0",NA,"","6","","",NA,"9.2","31.4"
"MARMORA","-77.700","44.483","6154995","ON","1990","9","13.4","11",NA,"25.5","6","-2.5","9","0.0","0",NA,"42.8","0",NA,"","9","","",NA,"86.5","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","10","7.4","8",NA,"20.5","6","-6.0","5","0.0","0",NA,"126.6","0",NA,"","12","","",NA,"243.1","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","11","2.5","10",NA,"18.0","6","-10.0","9","3.0","0",NA,"55.5","0",NA,"","11","","",NA,"310.4","0.0"
"MARMORA","-77.700","44.483","6154995","ON","1990","12","-3.2","10",NA,"8.5","9","-17.5","9","54.6","0",NA,"155.2","0",NA,"","10","","",NA,"445.3","0.0"
