"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","1","-8.8","0",NA,"4.4","0","-27.8","0","67.4","0",NA,"69.9","0",NA,"","16","","",NA,"831.6","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","2","-7.5","0",NA,"9.4","0","-17.2","0","87.5","0",NA,"134.1","0",NA,"","15","","",NA,"713.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","3","-6.5","0",NA,"7.2","0","-18.9","0","19.8","0",NA,"20.3","0",NA,"","6","","",NA,"760.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","4","2.8","0",NA,"24.4","0","-13.9","0","15.6","0",NA,"19.1","0",NA,"","5","","",NA,"455.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","5","7.8","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"84.0","0",NA,"","13","","",NA,"316.0","1.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","6","15.5","0",NA,"27.8","0","2.2","0","0.0","0",NA,"115.3","0",NA,"","13","","",NA,"87.2","12.1"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","7","16.4","0",NA,"27.2","0","5.6","0","0.0","0",NA,"85.6","0",NA,"","10","","",NA,"63.3","13.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","8","16.5","0",NA,"30.6","0","5.0","0","0.0","0",NA,"42.1","0",NA,"","4","","",NA,"69.2","22.8"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","9","12.3","0",NA,"25.6","0","-2.8","0","0.0","0",NA,"100.6","0",NA,"","11","","",NA,"173.3","2.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","10","6.5","0",NA,"26.1","0","-6.1","0","0.0","0",NA,"76.7","0",NA,"","11","","",NA,"357.2","0.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","11","2.5","0",NA,"18.3","0","-10.6","0","38.6","0",NA,"125.8","0",NA,"","16","","",NA,"465.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1883","12","-3.9","0",NA,"12.2","0","-18.9","0","74.6","0",NA,"90.9","0",NA,"","17","","",NA,"677.5","0.0"
