"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","1","-22.2","0",NA,"-5.0","0","-41.7","0","30.2","0",NA,"30.2","0",NA,"","11","","",NA,"1246.0","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","2","-16.8","0",NA,"5.0","0","-46.1","0","5.5","1",NA,"5.5","1",NA,"","2","","",NA,"973.6","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","3","-7.3","0",NA,"6.7","0","-24.4","0","63.4","0",NA,"50.7","2",NA,"","6","","",NA,"784.1","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","4","-2.6","0",NA,"13.9","0","-15.0","0","24.7","0",NA,"41.0","0",NA,"","9","","",NA,"617.6","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","5","4.6","0",NA,"23.9","0","-10.6","0","5.6","0",NA,"36.1","0",NA,"","6","","",NA,"415.5","0.1"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","6","14.5","0",NA,"29.4","0","1.1","0","0.0","0",NA,"65.0","0",NA,"","10","","",NA,"127.9","23.5"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","7","18.5","0",NA,"32.2","0","8.9","0","0.0","0",NA,"51.3","0",NA,"","7","","",NA,"34.8","50.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","8","14.4","1",NA,"30.0","1","2.2","0","0.0","0",NA,"102.3","0",NA,"","10","","",NA,"117.4","9.2"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","9","9.1","2",NA,"26.7","2","-5.0","0","0.0","0",NA,"40.0","0",NA,"","5","","",NA,"251.0","1.8"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","10","-0.1","1",NA,"13.3","0","-11.1","1","7.6","0",NA,"78.0","0",NA,"","12","","",NA,"544.4","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","11","-9.9","1",NA,"5.0","1","-28.9","0","30.7","0",NA,"47.2","0",NA,"","6","","",NA,"810.0","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1966","12","-16.8","0",NA,"0.0","0","-37.2","0","65.5","0",NA,"65.5","0",NA,"","9","","",NA,"1079.3","0.0"
