"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","1","-6.2","0","-2.0","15.0","0","-25.0","0","52.5","0","117.0","85.7","0","116.0","18.0","16","","",NA,"751.3","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","2","-3.5","0","0.2","7.0","0","-19.0","0","48.5","0","143.0","89.3","0","155.0","18.0","14","","",NA,"603.2","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","3","-1.4","0","-2.2","18.0","0","-17.5","0","27.5","0","123.0","36.1","0","63.0","0.0","10","","",NA,"602.8","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","4","7.7","0","0.6","29.0","0","-3.0","0","20.0","0","482.0","88.2","0","112.0","0.0","11","","",NA,"311.8","1.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","5","11.8","0","-1.3","27.5","0","-1.0","0","0.0","0",NA,"35.4","0","44.0","0.0","7","","",NA,"195.6","3.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","6","22.0","0","3.4","36.5","0","7.0","0","0.0","0",NA,"38.6","0","51.0","0.0","7","","",NA,"10.4","131.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","7","22.2","0","1.2","33.5","0","8.5","0","0.0","0",NA,"98.0","0","112.0","0.0","7","","",NA,"3.7","133.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","8","21.9","0","1.7","33.0","0","9.0","0","0.0","0",NA,"88.6","0","111.0","0.0","10","","",NA,"2.0","122.4"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","9","18.7","0","2.3","32.5","0","4.5","0","0.0","0",NA,"98.8","0","96.0","0.0","9","","",NA,"30.6","52.2"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","10","12.0","0","1.9","29.5","0","-1.0","0","0.0","0","0.0","34.2","0","36.0","0.0","8","","",NA,"205.8","20.9"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","11","5.6","0","1.3","20.0","0","-10.5","0","31.6","0","270.0","128.4","0","143.0","0.0","12","","",NA,"371.0","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2005","12","-3.4","0","-1.8","4.5","0","-17.0","0","56.5","0","136.0","116.4","0","138.0","2.0","15","","",NA,"664.4","0.0"
