"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ARTHUR","-80.567","43.817","6140348","ON","1979","1","-9.8","0",NA,"3.0","0","-24.0","0","103.0","0",NA,"104.0","0",NA,"","21","","",NA,"861.4","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1979","2","-14.9","6",NA,"1.0","6","-31.0","5","26.0","0",NA,"39.0","0",NA,"","8","","",NA,"723.3","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1979","3","0.5","9",NA,"17.0","8","-16.5","9","25.0","0",NA,"74.0","0",NA,"","11","","",NA,"385.2","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1979","4","5.1","8",NA,"22.0","8","-9.0","8","51.0","0",NA,"134.7","0",NA,"","12","","",NA,"283.0","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1979","5","11.4","6",NA,"28.5","6","-3.0","6","0.0","0",NA,"76.6","6",NA,"","11","","",NA,"178.3","12.5"
"ARTHUR","-80.567","43.817","6140348","ON","1979","6","16.2","15",NA,"29.0","14","4.0","15","0.0","0",NA,"66.0","0",NA,"","8","","",NA,"41.8","15.3"
"ARTHUR","-80.567","43.817","6140348","ON","1979","7","20.1","0",NA,"30.0","0","6.0","0","0.0","0",NA,"25.0","0",NA,"","3","","",NA,"27.4","93.1"
"ARTHUR","-80.567","43.817","6140348","ON","1979","8","16.7","0",NA,"28.0","0","5.0","0","0.0","0",NA,"67.1","0",NA,"","12","","",NA,"62.0","21.3"
"ARTHUR","-80.567","43.817","6140348","ON","1979","9","14.5","0",NA,"29.5","0","1.0","0","0.0","0",NA,"53.0","0",NA,"","6","","",NA,"114.7","8.6"
"ARTHUR","-80.567","43.817","6140348","ON","1979","10","7.2","0",NA,"27.0","0","-3.5","0","0.0","0",NA,"113.5","0",NA,"","22","","",NA,"340.8","5.1"
"ARTHUR","-80.567","43.817","6140348","ON","1979","11","2.5","0",NA,"14.5","0","-10.5","0","18.0","0",NA,"120.0","0",NA,"","15","","",NA,"465.7","0.0"
"ARTHUR","-80.567","43.817","6140348","ON","1979","12","-2.7","8",NA,"9.5","7","-17.0","7","19.0","5",NA,"29.0","11",NA,"","3","","",NA,"476.6","0.0"
