"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","1","-16.6","0",NA,"3.9","0","-37.2","0","9.5","0",NA,"9.5","0",NA,"28.0","2","","",NA,"1073.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","2","-8.3","0",NA,"7.2","0","-30.0","0","31.7","0",NA,"31.7","0",NA,"41.0","6","","",NA,"736.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","3","-1.4","0",NA,"12.8","0","-16.7","0","1.4","0",NA,"13.6","0",NA,"","2","","",NA,"600.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","4","1.9","0",NA,"15.0","0","-14.4","0","20.9","0",NA,"61.3","0",NA,"0.0","9","","",NA,"481.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","5","10.1","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"46.7","0",NA,"0.0","7","","",NA,"247.1","1.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","6","17.4","0",NA,"34.4","0","2.8","0","0.0","0",NA,"10.3","0",NA,"0.0","2","","",NA,"53.3","35.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","7","19.3","0",NA,"31.1","0","3.3","0","0.0","0",NA,"113.9","0",NA,"0.0","11","","",NA,"15.4","55.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","8","18.8","0",NA,"32.8","0","1.7","0","0.0","0",NA,"87.2","1",NA,"0.0","7","","",NA,"23.9","49.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","9","12.0","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"174.5","0",NA,"0.0","12","","",NA,"192.1","11.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","10","7.1","0",NA,"27.2","0","-4.4","0","0.0","0",NA,"24.9","0",NA,"0.0","7","","",NA,"337.5","0.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","11","-2.7","0",NA,"15.6","0","-16.7","0","17.9","0",NA,"29.2","0",NA,"","7","","",NA,"620.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1961","12","-12.2","0",NA,"3.3","0","-31.1","0","30.5","0",NA,"33.0","0",NA,"","11","","",NA,"934.7","0.0"
