"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","1","-7.0","0",NA,"5.0","0","-24.4","0","122.7","0",NA,"135.9","0",NA,"","20","","",NA,"774.6","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","2","-11.6","0",NA,"5.0","0","-30.0","0","64.0","0",NA,"83.3","0",NA,"","18","","",NA,"829.7","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","3","-1.0","0",NA,"17.2","0","-15.6","0","45.7","0",NA,"95.8","0",NA,"","15","","",NA,"588.8","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","4","3.1","0",NA,"22.2","0","-10.6","0","3.8","0",NA,"55.8","0",NA,"","11","","",NA,"448.2","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","5","7.6","0",NA,"23.3","0","-2.8","0","1.0","0",NA,"88.5","0",NA,"","8","","",NA,"320.9","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","6","14.4","0",NA,"27.2","0","2.2","0","0.0","0",NA,"147.4","0",NA,"","15","","",NA,"114.8","6.1"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","7","19.7","0",NA,"34.4","0","6.7","0","0.0","0",NA,"101.8","0",NA,"","9","","",NA,"22.8","76.2"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","8","17.8","0",NA,"32.8","0","3.9","0","0.0","0",NA,"62.0","0",NA,"","11","","",NA,"49.9","42.6"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","9","13.3","0",NA,"26.7","0","0.0","0","0.0","0",NA,"50.8","0",NA,"","4","","",NA,"142.9","2.4"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","10","4.4","0",NA,"18.3","0","-4.4","0","10.3","0",NA,"86.6","0",NA,"","17","","",NA,"421.0","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","11","-0.9","0",NA,"12.2","0","-17.8","0","14.3","0",NA,"23.3","0",NA,"","8","","",NA,"567.5","0.0"
"MOUNT FOREST","-80.750","43.983","6145503","ON","1917","12","-9.5","0",NA,"2.8","0","-28.9","0","48.0","0",NA,"52.0","0",NA,"","14","","",NA,"852.0","0.0"
