"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","1","-6.8","0",NA,"7.0","0","-23.5","0","19.3","0",NA,"49.3","0",NA,"","8","","",NA,"768.2","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","2","-9.3","0",NA,"6.0","0","-25.5","0","24.0","0",NA,"24.0","0",NA,"","8","","",NA,"791.5","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","3","-2.2","0",NA,"12.0","0","-26.0","0","36.2","0",NA,"130.1","0",NA,"","13","","",NA,"624.8","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","4","6.9","0",NA,"17.5","0","-6.0","0","0.0","0",NA,"151.7","0",NA,"","14","","",NA,"332.8","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","5","14.1","0",NA,"29.0","0","2.0","0","0.0","0",NA,"47.2","0",NA,"","5","","",NA,"131.6","12.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","6","15.4","0",NA,"31.0","0","1.0","0","0.0","0",NA,"68.0","0",NA,"","13","","",NA,"96.6","18.4"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","7","21.1","0",NA,"30.0","0","10.5","0","0.0","0",NA,"138.5","0",NA,"","11","","",NA,"1.5","98.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","8","21.3","0",NA,"31.5","0","11.0","0","0.0","0",NA,"82.4","0",NA,"","7","","",NA,"0.0","103.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","9","14.7","0",NA,"27.0","0","-0.5","0","0.0","0",NA,"88.9","0",NA,"","8","","",NA,"116.6","17.2"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","10","7.0","0",NA,"22.0","0","-5.0","0","0.0","0",NA,"93.6","0",NA,"","8","","",NA,"340.3","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","11","0.5","0",NA,"13.0","0","-12.0","0","6.0","0",NA,"71.5","0",NA,"","13","","",NA,"525.3","0.0"
"CATARAQUI TS","-76.617","44.367","6101265","ON","1980","12","-9.5","0",NA,"9.5","0","-34.0","0","40.0","0",NA,"95.7","0",NA,"16.0","16","","",NA,"852.4","0.0"
