"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","1","-5.8","0","-1.0","7.8","0","-23.3","0","41.6","0","134.0","45.7","0","89.0","8.0","11","92.5","0","113.0","737.4","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","2","-6.5","0","-2.9","7.2","0","-22.8","0","33.1","0","133.0","32.4","0","64.0","5.0","9","104.6","0","104.0","710.8","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","3","-2.0","0","-2.7","11.7","0","-14.4","0","19.4","0","102.0","54.9","0","96.0","0.0","9","117.0","0","84.0","621.2","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","4","3.8","0","-3.0","21.7","0","-10.0","0","2.9","0","64.0","75.5","0","106.0","0.0","8","184.9","0","100.0","425.0","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","5","12.0","0","-0.7","28.9","0","-0.6","0","0.0","0",NA,"46.3","0","58.0","0.0","7","262.4","0","111.0","187.2","1.2"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","6","14.7","0","-3.5","31.7","0","-1.1","0","0.0","0",NA,"87.8","0","106.0","0.0","11","228.5","0","86.0","111.4","13.4"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","7","20.4","0","-0.8","33.9","0","6.1","0","0.0","0",NA,"42.1","0","54.0","0.0","9","286.2","0","96.0","29.7","103.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","8","19.3","0","-0.8","29.4","0","6.1","0","0.0","0",NA,"53.7","0","68.0","0.0","10","223.5","0","88.0","28.9","67.9"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","9","16.3","0","-0.1","30.0","0","2.2","0","0.0","0",NA,"70.1","0","67.0","0.0","9","175.8","0","92.0","76.1","25.8"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","10","7.7","0","-2.4","23.3","0","-8.9","0","17.8","0","######","109.6","0","144.0","0.0","7","116.5","0","77.0","319.8","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","11","2.8","0","-1.5","19.4","0","-5.6","0","27.9","0","475.0","77.7","0","94.0","0.0","13","30.4","0","35.0","455.8","0.0"
"SARNIA AIRPORT","-82.305","42.992","6127514","ON","1972","12","-1.9","0","-0.1","11.7","0","-13.3","0","42.7","0","163.0","108.6","0","170.0","0.0","13","27.8","0","41.0","616.2","0.0"
