"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1929","1","-16.0","0",NA,"4.4","0","-40.0","0","48.6","0",NA,"48.6","0",NA,"","12","","",NA,"1055.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","2","-14.8","0",NA,"3.3","0","-35.0","0","15.6","0",NA,"15.6","0",NA,"","6","","",NA,"917.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","3","-3.5","0",NA,"9.4","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"667.5","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","4","3.9","0",NA,"21.1","0","-25.0","0","0.0","0",NA,"70.3","0",NA,"","10","","",NA,"423.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","5","7.8","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"77.2","0",NA,"","7","","",NA,"323.0","8.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","6","13.7","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"109.0","0",NA,"","11","","",NA,"140.5","12.5"
"TURBINE","-81.567","46.383","6068980","ON","1929","7","16.8","0",NA,"31.1","0","1.7","0","0.0","0",NA,"67.6","0",NA,"","8","","",NA,"60.4","23.1"
"TURBINE","-81.567","46.383","6068980","ON","1929","8","14.9","0",NA,"27.2","0","1.1","0","0.0","0",NA,"31.3","0",NA,"","5","","",NA,"99.4","4.5"
"TURBINE","-81.567","46.383","6068980","ON","1929","9","12.8","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"68.8","0",NA,"","8","","",NA,"170.5","15.4"
"TURBINE","-81.567","46.383","6068980","ON","1929","10","5.1","0",NA,"18.3","0","-10.0","0","0.0","0",NA,"129.5","0",NA,"","8","","",NA,"400.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","11","-2.6","0",NA,"14.4","0","-28.3","0","62.7","0",NA,"62.7","0",NA,"","13","","",NA,"617.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1929","12","-11.9","0",NA,"1.1","0","-28.3","0","59.8","0",NA,"59.8","0",NA,"","13","","",NA,"926.7","0.0"
