"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","1","-3.6","0",NA,"10.6","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"669.6","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","2","-3.1","0",NA,"8.9","0","-17.8","0","",,NA,"",,NA,"","","","",NA,"591.7","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","3","-4.6","0",NA,"7.2","0","-19.4","0","",,NA,"",,NA,"","","","",NA,"701.5","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","4","4.8","0",NA,"18.9","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"395.7","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","5","13.2","0",NA,"30.6","0","-0.6","0","",,NA,"",,NA,"","","","",NA,"162.3","13.4"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","6","17.8","0",NA,"28.9","0","6.1","0","",,NA,"",,NA,"","","","",NA,"37.4","32.8"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","7","21.4","0",NA,"35.0","0","7.2","0","",,NA,"",,NA,"","","","",NA,"11.1","117.2"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","8","22.1","0",NA,"32.8","0","6.7","0","",,NA,"",,NA,"","","","",NA,"7.7","135.4"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","9","13.9","0",NA,"32.2","0","0.6","0","",,NA,"",,NA,"","","","",NA,"152.6","29.6"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","10","5.9","0",NA,"25.0","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"373.7","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","11","1.4","0",NA,"13.3","0","-8.9","0","",,NA,"",,NA,"","","","",NA,"496.6","0.0"
"UXBRIDGE","-79.133","44.083","6159122","ON","1937","12","-6.7","0",NA,"3.9","0","-24.4","0","",,NA,"",,NA,"","","","",NA,"765.2","0.0"
