"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","1","-7.4","0",NA,"6.7","0","-23.9","0","71.8","0",NA,"94.4","0",NA,"","22","","",NA,"786.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","2","-4.9","0",NA,"9.4","0","-18.9","0","25.1","0",NA,"115.0","0",NA,"","14","","",NA,"640.0","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","3","0.5","0",NA,"23.3","0","-23.3","0","8.2","0",NA,"66.4","0",NA,"","13","","",NA,"544.8","0.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","4","5.6","0",NA,"25.6","0","-9.4","0","20.1","0",NA,"44.1","0",NA,"","9","","",NA,"372.3","0.4"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","5","10.7","0",NA,"26.7","0","0.0","0","0.0","0",NA,"84.8","0",NA,"","10","","",NA,"227.4","2.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","6","15.7","0",NA,"27.8","0","4.4","0","0.0","0",NA,"40.5","0",NA,"","10","","",NA,"86.2","16.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","7","19.7","0",NA,"31.1","0","7.2","0","0.0","0",NA,"56.2","0",NA,"","8","","",NA,"6.1","60.2"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","8","21.2","0",NA,"33.3","0","8.9","0","0.0","0",NA,"93.7","0",NA,"","8","","",NA,"8.3","107.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","9","13.2","0",NA,"26.1","0","2.2","0","0.0","0",NA,"63.5","0",NA,"","9","","",NA,"144.7","0.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","10","10.1","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"32.5","0",NA,"","6","","",NA,"249.4","3.4"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","11","4.2","0",NA,"22.2","0","-13.3","0","23.3","0",NA,"41.7","0",NA,"","9","","",NA,"414.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1938","12","-2.6","0",NA,"8.3","0","-14.4","0","114.4","0",NA,"129.8","0",NA,"","21","","",NA,"638.9","0.0"
