"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","1","-8.6","0",NA,"6.1","0","-38.9","0","",,NA,"",,NA,"","","","",NA,"825.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","2","-7.5","0",NA,"6.7","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"712.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","3","0.0","0",NA,"16.7","0","-21.1","0","",,NA,"",,NA,"","","","",NA,"557.4","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","4","8.1","0",NA,"29.4","0","-10.0","0","7.6","0",NA,"122.0","0",NA,"","7","","",NA,"297.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","5","13.7","0",NA,"31.7","0","-3.9","0","0.0","0",NA,"45.7","0",NA,"","5","","",NA,"153.5","20.8"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","6","18.1","0",NA,"38.9","0","-0.6","0","0.0","0",NA,"83.8","0",NA,"","8","","",NA,"47.9","50.3"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","7","23.2","0",NA,"37.8","0","7.8","0","0.0","0",NA,"241.4","0",NA,"","8","","",NA,"0.7","162.1"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","8","16.6","0",NA,"30.0","0","1.7","0","0.0","0",NA,"50.8","0",NA,"","8","","",NA,"59.1","16.7"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","9","16.0","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"64.8","0",NA,"","7","","",NA,"84.6","25.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","10","6.8","0",NA,"18.3","0","-5.6","0","",,NA,"",,NA,"","","","",NA,"346.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","11","-1.3","0",NA,"15.6","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"579.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1921","12","-8.0","0",NA,"8.3","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"807.2","0.0"
