"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","1","-10.5","0","-1.1","2.5","0","-24.5","0","80.6","0","89.0","80.8","0","83.0","","17","","",NA,"884.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","2","-6.7","0","1.0","9.0","0","-24.5","0","41.4","0","92.0","43.0","0","82.0","","10","","",NA,"692.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","3","-2.2","0","0.9","10.0","0","-18.5","0","32.3","0","79.0","93.8","0","140.0","","15","","",NA,"626.0","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","4","6.8","0","2.9","24.0","0","-9.5","0","28.4","0","149.0","93.8","0","131.0","0.0","7","","",NA,"337.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","5","13.5","0","1.7","30.5","0","-1.5","0","0.0","0","0.0","47.9","0","66.0","0.0","10","","",NA,"154.3","14.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","6","18.0","0","2.2","30.5","0","5.5","0","0.0","0",NA,"29.8","0","39.0","0.0","6","","",NA,"35.4","36.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","7","18.6","0","0.1","33.0","0","6.5","0","0.0","0",NA,"111.6","0","151.0","0.0","10","","",NA,"24.7","44.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","8","19.4","0","1.2","32.5","0","7.5","0","0.0","0",NA,"66.3","0","74.0","0.0","9","","",NA,"19.6","62.8"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","9","12.4","0","-1.1","27.0","0","-2.0","0","0.0","0",NA,"156.4","0","145.0","0.0","16","","",NA,"177.6","8.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","10","6.8","0","-0.5","21.0","0","-2.5","0","4.0","0","44.0","113.7","0","101.0","0.0","18","","",NA,"347.5","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","11","0.2","0","-0.4","13.0","0","-11.5","0","78.0","0","178.0","130.9","0","128.0","","17","","",NA,"534.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1991","12","-5.6","0","0.3","4.5","0","-22.5","0","64.4","0","65.0","82.7","0","71.0","","14","","",NA,"732.0","0.0"
