"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","1","-8.5","21",NA,"6.1","0","-26.7","21","28.9","0",NA,"43.0","0",NA,"","8","","",NA,"264.6","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","2","-2.5","0",NA,"12.8","0","-26.1","0","35.1","0",NA,"58.7","0",NA,"","11","","",NA,"574.3","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","3","-2.7","0",NA,"12.8","0","-13.3","0","23.5","0",NA,"77.6","0",NA,"","8","","",NA,"641.3","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","4","6.5","0",NA,"22.2","0","-16.1","0","2.5","0",NA,"112.5","0",NA,"","12","","",NA,"346.5","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","5","10.9","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"44.9","0",NA,"","8","","",NA,"224.5","3.3"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","6","18.6","0",NA,"31.1","0","5.6","0","0.0","0",NA,"92.3","0",NA,"","11","","",NA,"36.6","56.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","7","19.0","0",NA,"31.1","0","5.6","0","0.0","0",NA,"65.4","0",NA,"","5","","",NA,"24.7","55.8"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","8","18.1","0",NA,"31.1","0","5.0","0","0.0","0",NA,"107.9","0",NA,"","10","","",NA,"33.7","35.4"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","9","14.6","0",NA,"29.4","0","1.7","0","0.0","0",NA,"120.5","0",NA,"","10","","",NA,"114.4","12.7"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","10","10.0","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"160.9","0",NA,"","14","","",NA,"247.9","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","11","2.7","0",NA,"17.2","0","-7.8","0","11.4","0",NA,"50.9","0",NA,"","9","","",NA,"457.6","0.0"
"UXBRIDGE 2","-79.100","44.117","6159124","ON","1954","12","-5.0","0",NA,"4.4","0","-20.0","0","17.7","0",NA,"64.1","0",NA,"","12","","",NA,"713.8","0.0"
