"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","1","",,NA,"",,"",,"45.3","0",NA,"45.3","0",NA,"","8","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","2","",,NA,"",,"",,"3.8","0",NA,"28.2","0",NA,"","6","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","3","",,NA,"",,"",,"15.2","0",NA,"71.5","0",NA,"","8","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","4","",,NA,"",,"",,"0.0","0",NA,"60.4","0",NA,"","7","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","5","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","6","",,NA,"",,"",,"0.0","0",NA,"92.5","0",NA,"","9","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","7","",,NA,"",,"",,"0.0","0",NA,"129.1","0",NA,"","8","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","8","",,NA,"",,"",,"0.0","0",NA,"99.4","0",NA,"","14","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","9","",,NA,"",,"",,"0.0","0",NA,"145.6","0",NA,"","14","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","10","",,NA,"",,"",,"0.0","0",NA,"70.8","0",NA,"","6","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","11","",,NA,"",,"",,"6.6","0",NA,"109.1","0",NA,"","8","","",NA,"",""
"TORONTO JANE-WILSON","-79.517","43.717","6158712","ON","1977","12","",,NA,"",,"",,"53.1","0",NA,"79.6","0",NA,"","8","","",NA,"",""
