"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1888","1","-21.7","0",NA,"1.1","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"1230.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1888","2","-16.7","0",NA,"2.2","0","-42.8","0","",,NA,"",,NA,"","","","",NA,"1007.0","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1888","3","-15.4","10",NA,"4.4","6","-36.1","10","",,NA,"",,NA,"","","","",NA,"700.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1888","4","",,NA,"7.8","10","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","5","",,NA,"26.1","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","6","",,NA,"33.9","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","7","",,NA,"30.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","8","",,NA,"30.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","9","",,NA,"32.8","5","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","10","",,NA,"15.6","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","11","",,NA,"12.8","0","",,"",,NA,"",,NA,"","","","",NA,"",""
"SUDBURY","-80.983","46.483","6068148","ON","1888","12","",,NA,"5.0","0","",,"",,NA,"",,NA,"","","","",NA,"",""
