"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","2","-4.8","0",NA,"5.6","0","-20.6","0","18.9","0",NA,"23.3","0",NA,"","6","","",NA,"660.9","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","3","-1.4","0",NA,"17.8","0","-12.2","0","24.1","0",NA,"27.7","0",NA,"","5","","",NA,"600.8","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","4","6.1","0",NA,"28.9","0","-10.6","0","2.5","0",NA,"58.6","0",NA,"","9","","",NA,"356.2","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","5","14.1","0",NA,"32.2","0","0.0","0","0.0","0",NA,"46.3","1",NA,"","6","","",NA,"150.7","31.1"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","6","17.1","0",NA,"34.4","0","1.7","0","0.0","0",NA,"21.4","0",NA,"","4","","",NA,"78.3","52.5"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","7","20.8","0",NA,"33.9","0","9.4","0","0.0","0",NA,"87.3","0",NA,"","8","","",NA,"8.6","95.9"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","8","16.7","0",NA,"29.4","0","6.1","0","0.0","0",NA,"117.9","0",NA,"","12","","",NA,"64.2","23.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","9","15.2","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"39.2","0",NA,"","8","","",NA,"108.0","23.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","10","8.8","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"47.0","0",NA,"","9","","",NA,"286.5","0.4"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","11","4.5","0",NA,"18.3","0","-9.4","0","45.7","2",NA,"91.3","2",NA,"","14","","",NA,"404.0","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1964","12","-3.8","0",NA,"9.4","0","-16.1","0","48.4","0",NA,"66.5","0",NA,"","8","","",NA,"676.3","0.0"
